"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","GOLD CLASSIC 4 ETAPA","1073743947","2 TREINO OFICIAL","Practice","2022-12-09 17:05:00 UTC","2022-12-09 17:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Giovani Almeida","1","1","37","Premium","7","","","","","0","2","515.717","2","87.609","129.233","43.908","6.29","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Rafael Schuhli","2","1","339","D3","12","","6.502","","6.502","0","8","2323.803","5","94.111","120.305","38.977","25.16","0","D3","Terraquatro","Puma GTE","Quatro Barras Pr"
"Mário Diego Broering","3","1","1","D4","10","","2.056","","8.558","0","6","1774.923","5","96.167","117.733","38.273","18.87","0","D4","Sidney Paint Racing","GM Omega","Palhoça SC"
"Thiago Brandt /Rogério Schuhli","4","2","335","D3","0","","0.413","","8.971","0 Laps","8","2323.53","8","96.58","117.229","38.982","25.16","0","D3","Terraquatro","Audee VW","Curitiba/Quatro Barras"
"Rogério Barbato","5","2","77","D4","16","","1.240","","10.211","10:41.572","8","2416.495","8","97.82","115.743","37.482","25.16","0","D4","RTC Racing Team","GM Omega","São Paulo SP"
"Arthur Bailo /Thiri Lorentz","6","1","74","D2","13","","0.689","","10.900","0","7","2196.855","5","98.509","114.934","36.076","22.015","0","D2","Thiri Racing","VW GOL","Curitiba/Campo Largo"
"Maurício Gaudêncio","7","3","19","D4","1","1","0.201","","11.101","-4 Laps","10","1728.652","10","98.71","114.7","65.496","31.45","0","D4","Careca Competições","GM Omega","Curitiba Pr"
"Zico Fedrigo","8","1","141","D1","2","","1.493","","12.594","0","3","480.809","3","100.203","112.991","70.643","9.435","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Guilherme Melo","9","2","44","D2","12","","1.767","","14.361","0 Laps","7","2141.577","7","101.97","111.033","37.007","22.015","0","D2","Thiri Racing","Puma GTE","Belo Horizonte"
"Marcelo Kairis","10","3","22","D2","5","","0.424","","14.785","0 Laps","7","1754.355","7","102.394","110.573","45.176","22.015","0","D2","HT Guerra","Puma GTE","Campinas SP"
"Carlos Guizzo","11","2","112","D1","3","","1.377","","16.162","16.217","3","497.026","2","103.771","109.106","68.338","9.435","0","D1","Eu & Ela Racing","VW Fusca","Caxias do Sul RS"
"Ton Costa Wagner /Leandro Pedro","12","3","888","D1","6","","1.855","","18.017","31:34.859","12","2375.668","11","105.626","107.19","57.19","37.74","0","D1","Coelho's ","VW Passat","São Paulo SP"
"Ciro Paciello","13","2","9","Premium","9","","0.367","","18.384","15:07.881","3","1423.598","3","105.993","106.818","23.859","9.435","0","PREMIUM","Big Power Competições","GM Omega","São Paulo SP"
"Toninho da Luz /Fernando da Luz","14","4","2","D1","4","","0.548","","18.932","22:57.349","6","1858.158","3","106.541","106.269","36.559","18.87","0","D1","Da Luz Racing","VW Fusca","Campo Grande MS"
"Leonardo Almeida","15","4","337","D2","11","","5.085","","24.017","1:32.961","9","2289.816","5","111.626","101.428","44.501","28.305","0","D2","HT Guerra","VW Passat","São Paulo SP"
"Anderson Barros /Paulo Ovçar","16","5","10","D1","8","","0.487","","24.504","29:47.57","6","2268.379","3","112.113","100.987","29.947","18.87","0","D1","Thiri Racing","VW GOL","Belo Horizonte/Curitiba"
"Marcelo Tatsch","17","3","66","Premium","14","","1.986","","26.490","20:01.965","2","1717.682","2","114.099","99.23","13.183","6.29","0","PREMIUM","Renn Tech Motors","GM Opala","Ponta Grossa Pr"
