"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743936","CLASSIFICATÓRIO","Qualifying","2022-12-09 20:05:00 UTC","2022-12-09 19:16:59 UTC","PROVISIONAL","13","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Kadu Silva","1","1","113","MASTER","1","1","","","","0","9","866.71","8","96.14","117.766","117.569","28.305","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Felipe Lobo  /Marcelo Andrade","2","1","111","PRÓ","12","","0.473","","0.473","0","11","1278.224","11","96.613","117.189","97.434","34.595","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Rafael Possenti","3","1","212","SUPER","6","4","0.124","","0.597","0","11","1144.958","10","96.737","117.039","108.774","34.595","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Rafael Balestrin","4","2","15","PRÓ","3","1","0.351","","0.948","0 Laps","11","1200.211","11","97.088","116.616","103.767","34.595","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Adriano Barbosa","5","2","1","SUPER","4","2","0.028","","0.976","1:58.102","13","1263.06","13","97.116","116.582","116.531","40.885","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Leandro DeLiba /Newton Rossoni","6","3","12","PRÓ","18","","0.432","","1.408","14.204","7","1292.428","7","97.548","116.066","61.322","22.015","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Alexandre Souza","7","4","171","PRÓ","15","","1.216","","2.624","7.78","10","1286.004","10","98.764","114.637","88.04","31.45","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Alisson Nurmberg","8","5","69","PRÓ","16","","0.287","","2.911","1 Lap","10","1267.067","10","99.051","114.305","89.356","31.45","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Cacá Schilipack","9","3","44","SUPER","2","1","0.001","","2.912","3 Laps","8","822.079","7","99.052","114.304","110.179","25.16","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
"Rafael Thiamer","10","4","26","SUPER","8","5","0.151","","3.063","3 Laps","8","989.558","4","99.203","114.13","91.532","25.16","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Matheus Futsuki /Raphael Futsuki","11","5","777","SUPER","14","","0.026","","3.089","2:06.306","10","1271.264","10","99.229","114.1","89.061","31.45","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Davi Vianna /Vithor Colodel","12","1","168","Light","7","1","0.205","","3.294","0","6","724.856","6","99.434","113.864","93.718","18.87","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Toninho Espolador /Aloysio Ludwg","13","2","7","MASTER","10","2","0.638","","3.932","6:50.866","12","1277.576","12","100.072","113.139","106.345","37.74","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Chris Pampuch","14","2","136","Light","13","","0.141","","4.073","9:04.405","11","1269.261","11","100.213","112.979","98.122","34.595","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Taylor Pilger","15","6","101","SUPER","21","","0.457","","4.530","1:06.699","4","1211.657","3","100.67","112.466","37.377","12.58","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Cido Moraes","16","7","84","SUPER","5","3","0.010","","4.540","5 Laps","6","640.687","4","100.68","112.455","106.03","18.87","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Luc Monteiro","17","6","66","PRÓ","9","2","0.098","","4.638","0 Laps","11","1258.014","3","100.778","112.346","98.999","34.595","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Ivecio Almeida","18","3","34","Light","11","2","1.803","","6.441","2:04.842","7","849.698","4","102.581","110.371","93.273","22.015","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Rafael Salido /Fernando Toffol","19","8","707","SUPER","20","","0.315","","6.756","2:07.798","7","1272.756","7","102.896","110.033","62.27","22.015","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Léo Grochoski","20","9","217","SUPER","17","","3.703","","10.459","9 Laps","2","779.604","2","106.599","106.211","29.046","6.29","0","SUPER","MKS dinamometros","Curitiba Pr"
"Adriano Martins","21","10","899","SUPER","17","","6.671","","17.130","10 Laps","1","453.996","1","113.27","99.956","24.939","3.145","0","SUPER","Regicar","VW GOL","Florianópolis SC"
