"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","GOLD CLASSIC 4 ETAPA","1073743953","2 CORRIDA","Race","2022-12-10 17:40:00 UTC","2022-12-10 18:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Giovani Almeida","1","1","37","Premium","4","4","","","","0","20","1958.073","6","87.872","128.847","115.644","62.9","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Ricardo Domenech","2","2","17","Premium","1","1","38.406","","38.406","38.406","20","1996.479","7","86.01","131.636","113.42","62.9","0","PREMIUM","RTC Racing Team","GM Omega","São Paulo SP"
"Gabriel Bechtold Clóvis Bechtold","3","3","70","Premium","2","2","12.865","","51.271","51.271","20","2009.344","7","90.349","125.314","112.693","62.9","0","PREMIUM","Big Power Competições","GM Omega","Rio do Sul SC"
"Rafael Schuhli","4","1","339","D3","5","1","29.672","","1:20.943","0","20","2039.016","10","93.406","121.213","111.054","62.9","0","D3","Terraquatro","Puma GTE","Quatro Barras Pr"
"Mário Diego Broering","5","1","1","D4","7","1","1 Volta","","1 Volta","0","19","1991.877","6","96.885","116.86","107.998","59.755","0","D4","Sidney Paint Racing","GM Omega","Palhoça SC"
"Rogério Barbato","6","2","77","D4","8","2","8.365","","1 Volta","8.365","19","2000.242","6","95.893","118.069","107.546","59.755","0","D4","RTC Racing Team","GM Omega","São Paulo SP"
"Maurício Gaudêncio","7","3","19","D4","9","3","23.982","","1 Volta","32.347","19","2024.224","6","98.351","115.118","106.272","59.755","0","D4","Careca Competições","GM Omega","Curitiba Pr"
"Franccesco Esposito","8","4","343","D4","10","4","5.499","","1 Volta","37.846","19","2029.723","6","98.208","115.286","105.984","59.755","0","D4","GAsoline Racing","GM Omega","Curitiba Pr"
"Neno Oliveira","9","1","131","D1","22","1","20.440","","1 Volta","0","19","2050.163","18","100.947","112.158","104.927","59.755","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Zico Fedrigo","10","2","141","D1","29","5","2.052","","1 Volta","2.052","19","2052.215","19","100.588","112.558","104.822","59.755","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Guilherme Melo","11","1","44","D2","23","2","1 Volta","","2 Voltas","0","18","1959.174","17","100.874","112.239","104.021","56.61","0","D2","Thiri Racing","Puma GTE","Belo Horizonte"
"Paulo Henrique Costa","12","3","777","D1","31","6","1.926","","2 Voltas","1 Lap","18","1961.1","9","101.295","111.773","103.919","56.61","0","D1","Blitz Automovite","VW Voyage","Maringá Pr"
"Carlos Guizzo","13","4","112","D1","24","2","18.580","","2 Voltas","1 Lap","18","1979.68","6","101.405","111.651","102.944","56.61","0","D1","Eu & Ela Racing","VW Fusca","Caxias do Sul RS"
"Leonardo Almeida","14","2","337","D2","27","4","11.740","","2 Voltas","32.246","18","1991.42","7","103.587","109.299","102.337","56.61","0","D2","HT Guerra","VW Passat","São Paulo SP"
"Anderson Barros /Paulo Ovçar","15","5","10","D1","28","4","1.632","","2 Voltas","1 Lap","18","1993.052","13","103.645","109.238","102.253","56.61","0","D1","Thiri Racing","VW GOL","Belo Horizonte/Curitiba"
