"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743945","ABERTURA DE BOX 4 CORRIDA","Practice","2022-12-10 18:35:00 UTC","2022-12-10 17:44:40 UTC","PROVISIONAL","1","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Felipe Lobo  /Marcelo Andrade","1","1","111","PRÓ","7","1","","","","0","1","202.979","1","141.968","79.75","55.779","3.145","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Lorenzo Massaro","2","1","46","SUPER","5","3","2.352","","2.352","0","1","201.87","1","144.32","78.451","56.086","3.145","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
"Adriano Barbosa","3","2","1","SUPER","1","1","0.215","","2.567","0 Laps","1","152.507","1","144.535","78.334","74.239","3.145","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Rafael Salido /Fernando Toffol","4","3","707","SUPER","3","2","0.603","","3.170","0 Laps","1","160.556","1","145.138","78.009","70.517","3.145","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Matheus Futsuki /Raphael Futsuki","5","4","777","SUPER","6","4","0.479","","3.649","2.583","1","204.453","1","145.617","77.752","55.377","3.145","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Matheus Negreiros /Rodrigo Garcia","6","1","20","Light","10","4","0.944","","4.593","0","1","251.403","1","146.561","77.251","45.035","3.145","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Toninho Espolador /Aloysio Ludwig","7","1","7","MASTER","8","1","4.384","","8.977","0","1","214.297","1","150.945","75.007","52.833","3.145","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Chris Pampuch","8","2","136","Light","2","1","7.069","","16.046","0 Laps","1","171.208","1","158.014","71.652","66.13","3.145","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Davi Vianna /Vithor Colodel","9","3","168","Light","9","3","2.576","","18.622","0 Laps","1","244.675","1","160.59","70.503","46.274","3.145","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Alexandre Souza","10","2","171","PRÓ","0","","0.737","","19.359","1:54.563","1","317.542","1","161.327","70.18","35.655","3.145","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Fabiano Donner","11","4","98","Light","4","2","1:38.230","","1:57.589","34.028","1","285.431","1","259.557","43.62","39.666","3.145","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Taylor Pilger","12","5","101","SUPER","0","","","","","1 Lap","0","32.094","0","0.0","0.0","0.0","0.0","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Kadu Silva /Cesar Bonilha","13","2","113","MASTER","0","","","","","1 Lap","0","35.32","0","0.0","0.0","0.0","0.0","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Luc Monteiro","14","3","66","PRÓ","0","","","","","1 Lap","0","45.851","0","0.0","0.0","0.0","0.0","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Cido Moraes","15","6","84","SUPER","0","","","","","1 Lap","0","72.211","0","0.0","0.0","0.0","0.0","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Leandro DeLiba /Nilton Rossoni","16","4","12","PRÓ","0","","","","","1 Lap","0","100.888","0","0.0","0.0","0.0","0.0","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Adriano Martins","17","7","899","SUPER","0","","","","","1 Lap","0","107.23","0","0.0","0.0","0.0","0.0","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Alisson Nurnberg","18","5","69","PRÓ","0","","","","","1 Lap","0","110.35","0","0.0","0.0","0.0","0.0","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Rafael Balestrin","19","6","15","PRÓ","0","","","","","1 Lap","0","127.342","0","0.0","0.0","0.0","0.0","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Rafael Thiamer","20","8","26","SUPER","0","","","","","1 Lap","0","130.664","0","0.0","0.0","0.0","0.0","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Léo Grochoski","21","9","217","SUPER","0","","","","","1 Lap","0","172.438","0","0.0","0.0","0.0","0.0","0","SUPER","MKS dinamometros","Curitiba Pr"
"Ivecio Almeida","22","5","34","Light","0","","","","","1 Lap","0","174.234","0","0.0","0.0","0.0","0.0","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Rafael Possenti","23","10","212","SUPER","0","","","","","7.269","0","209.139","0","0.0","0.0","0.0","0.0","0","SUPER","Roger Preparações","VW GOL","Videira SC"
