"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","GOLD CLASSIC 4 ETAPA","1073743952","1 CORRIDA ","Race","2022-12-10 12:35:00 UTC","2022-12-10 13:05:00 UTC","PROVISIONAL","18","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Ricardo Domenech","1","1","17","Premium","2","2","","","","0","18","1800.324","2","86.059","131.561","113.2","56.61","0","PREMIUM","RTC Racing Team","GM Omega","São Paulo SP"
"Gabriel Bechtold Clóvis Bechtold","2","2","70","Premium","1","1","2.455","","2.455","2.455","18","1802.779","2","86.285","131.216","113.045","56.61","0","PREMIUM","Big Power Competições","GM Omega","Rio do Sul SC"
"Caio Lacerda","3","3","6","Premium","4","4","1.779","","4.234","4.234","18","1804.558","15","87.203","129.835","112.934","56.61","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Giovani Almeida","4","4","37","Premium","3","3","1.363","","5.597","5.597","18","1805.921","14","87.873","128.845","112.849","56.61","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Rafael Schuhli","5","1","339","D3","6","2","1.645","","7.242","0","18","1807.566","15","92.828","121.968","112.746","56.61","0","D3","Terraquatro","Puma GTE","Quatro Barras Pr"
"Thiago Brandt","6","2","335","D3","8","3","2.456","","9.698","2.456","18","1810.022","3","93.96","120.498","112.593","56.61","0","D3","Terraquatro","Audee VW","Curitiba/Quatro Barras"
"Mário Diego Broering","7","1","1","D4","9","1","26.041","","35.739","0","18","1836.063","7","97.191","116.492","110.996","56.61","0","D4","Sidney Paint Racing","GM Omega","Palhoça SC"
"Rogério Barbato","8","2","77","D4","10","2","1 Volta","","1 Volta","1 Lap","17","1806.778","11","95.915","118.042","106.529","53.465","0","D4","RTC Racing Team","GM Omega","São Paulo SP"
"Maurício Gaudêncio","9","3","19","D4","11","3","1.510","","1 Volta","1 Lap","17","1808.288","11","97.212","116.467","106.44","53.465","0","D4","Careca Competições","GM Omega","Curitiba Pr"
"Arthur Bailo /Thiri Lorentz","10","1","74","D2","21","1","6.444","","1 Volta","0","17","1814.732","11","98.149","115.355","106.062","53.465","0","D2","Thiri Racing","VW GOL","Curitiba/Campo Largo"
"Franccesco Esposito","11","4","343","D4","12","4","1.414","","1 Volta","1 Lap","17","1816.146","11","99.115","114.231","105.979","53.465","0","D4","GAsoline Racing","GM Omega","Curitiba Pr"
"Neno Oliveira","12","1","131","D1","22","1","18.492","","1 Volta","0","17","1834.638","13","99.923","113.307","104.911","53.465","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Guilherme Melo","13","2","44","D2","24","2","3.533","","1 Volta","23.439","17","1838.171","11","100.396","112.773","104.71","53.465","0","D2","Thiri Racing","Puma GTE","Belo Horizonte"
"Carlos Guizzo","14","2","112","D1","26","4","1.853","","1 Volta","5.386","17","1840.024","13","101.409","111.647","104.604","53.465","0","D1","Eu & Ela Racing","VW Fusca","Caxias do Sul RS"
"Ton Costa Wagner","15","3","888","D1","28","6","4.882","","1 Volta","10.268","17","1844.906","13","103.206","109.703","104.327","53.465","0","D1","Coelho's ","VW Passat","São Paulo SP"
"Toninho da Luz /Fernando da Luz","16","4","2","D1","30","7","1 Volta","","2 Voltas","1 Lap","16","1800.784","12","104.955","107.875","100.596","50.32","0","D1","Da Luz Racing","VW Fusca","Campo Grande MS"
"Leonardo Almeida","17","3","337","D2","29","3","0.748","","2 Voltas","1 Lap","16","1801.532","12","102.704","110.239","100.554","50.32","0","D2","HT Guerra","VW Passat","São Paulo SP"
"Anderson Barros /Paulo Ovçar","18","5","10","D1","27","5","1.802","","2 Voltas","1 Lap","16","1803.334","12","105.391","107.429","100.454","50.32","0","D1","Thiri Racing","VW GOL","Belo Horizonte/Curitiba"
"Dudu Pimenta","19","3","82","D3","5","1","","","Não completou","3 Laps","15","1653.317","2","92.681","122.161","102.721","47.175","0","D3","AT Autosport","Puma GTE","São Paulo SP"
"Zico Fedrigo","20","6","141","D1","23","2","","","Não completou","3 Laps","14","1650.006","1","99.551","113.731","96.065","44.03","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Ciro Paciello","21","5","9","Premium","7","5","","","Não completou","7 Laps","11","1111.623","3","90.966","124.464","112.036","34.595","0","PREMIUM","Big Power Competições","GM Omega","São Paulo SP"
"Marcelo Kairis","22","4","22","D2","31","4","","","Não completou","11 Laps","6","654.051","2","102.097","110.895","103.863","18.87","0","D2","HT Guerra","Puma GTE","Campinas SP"
"Paulo Henrique Costa","23","7","777","D1","25","3","","","Não completou","12 Laps","5","520.207","2","101.546","111.496","108.822","15.725","0","D1","Blitz Automovite","VW Voyage","Maringá Pr"
"Marcelo Tatsch","24","6","66","Premium","13","6","","","Não completou","18 Laps","0","178.204","0","0.0","0.0","0.0","0.0","0","PREMIUM","Renn Tech Motors","GM Opala","Ponta Grossa Pr"
