"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743939","2 CORRIDA ","Race","2022-12-10 13:55:00 UTC","2022-12-10 14:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Felipe Lobo  /Marcelo Andrade","1","1","111","PRÓ","10","4","","","","0","12","1316.824","9","97.13","116.565","103.176","37.74","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Rafael Possenti","2","1","212","SUPER","8","5","1.251","","1.251","0","12","1318.075","9","97.355","116.296","103.078","37.74","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Adriano Martins","3","2","899","SUPER","4","3","1.580","","2.831","1.58","12","1319.655","9","97.564","116.047","102.954","37.74","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Adriano Barbosa","4","3","1","SUPER","7","4","3.006","","5.837","4.586","12","1322.661","10","97.724","115.857","102.72","37.74","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Alisson Nurnberg","5","2","69","PRÓ","3","1","5.451","","11.288","11.288","12","1328.112","8","98.5","114.944","102.299","37.74","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Léo Grochoski","6","4","217","SUPER","11","6","2.168","","13.456","12.205","12","1330.28","7","98.632","114.79","102.132","37.74","0","SUPER","MKS dinamometros","Curitiba Pr"
"Kadu Silva /Cesar Bonilha","7","1","113","MASTER","5","1","0.660","","14.116","0","12","1330.94","8","98.895","114.485","102.081","37.74","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Rafael Thiamer","8","5","26","SUPER","2","2","4.865","","18.981","17.73","12","1335.805","3","99.185","114.15","101.709","37.74","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Alexandre Souza","9","3","171","PRÓ","6","2","2.515","","21.496","21.496","12","1338.32","3","98.658","114.76","101.518","37.74","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Fabiano Donner","10","1","98","Light","14","2","0.095","","21.591","0","12","1338.415","9","99.643","113.626","101.511","37.74","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Cido Moraes","11","6","84","SUPER","15","8","2.125","","23.716","22.465","12","1340.54","8","100.031","113.185","101.35","37.74","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Toninho Espolador /Aloysio Ludwig","12","2","7","MASTER","23","2","2.681","","26.397","12.281","12","1343.221","10","99.972","113.252","101.148","37.74","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Leandro DeLiba /Nilton Rossoni","13","4","12","PRÓ","18","6","1.319","","27.716","27.716","12","1344.54","10","100.291","112.891","101.049","37.74","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Chris Pampuch","14","2","136","Light","16","3","2.161","","29.877","8.286","12","1346.701","9","100.551","112.6","100.887","37.74","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
