"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","GOLD CLASSIC 4 ETAPA","1073743949","CLASSIFICATÓRIO  ","Qualifying","2022-12-09 20:30:00 UTC","2022-12-09 19:58:16 UTC","PROVISIONAL","9","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Gabriel Bechtold Clóvis Bechtold","1","1","70","Premium","0","","","","","0","3","1298.781","2","85.693","132.123","26.152","9.435","0","PREMIUM","Big Power Competições","GM Omega","Rio do Sul SC"
"Ricardo Domenech","2","2","17","Premium","0","","0.432","","0.432","5:53.773","7","1652.554","7","86.125","131.46","47.958","22.015","0","PREMIUM","RTC Racing Team","GM Omega","São Paulo SP"
"Giovani Almeida","3","3","37","Premium","0","","0.949","","1.381","8:36.667","7","1815.448","3","87.074","130.027","43.655","22.015","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Caio Lacerda","4","4","6","Premium","0","","0.031","","1.412","2:48.074","3","1466.855","3","87.105","129.981","23.156","9.435","0","PREMIUM","HT Guerra","Audee VW","São Paulo SP"
"Dudu Pimenta","5","1","82","D3","0","","2.266","","3.678","0","8","1862.908","8","89.371","126.685","48.621","25.16","0","D3","AT Autosport","Puma GTE","São Paulo SP"
"Rafael Schuhli","6","2","339","D3","0","","0.662","","4.340","3 Laps","5","1509.636","5","90.033","125.754","37.499","15.725","0","D3","Terraquatro","Puma GTE","Quatro Barras Pr"
"Ciro Paciello","7","5","9","Premium","0","","1.013","","5.353","3:21.804","5","1500.585","5","91.046","124.355","37.725","15.725","0","PREMIUM","Big Power Competições","GM Omega","São Paulo SP"
"Thiago Brandt","8","3","335","D3","0","","2.011","","7.364","0 Laps","8","1816.33","3","93.057","121.667","49.868","25.16","0","D3","Terraquatro","Audee VW","Curitiba/Quatro Barras"
"Mário Diego Broering","9","1","1","D4","0","","2.111","","9.475","0","8","1938.099","2","95.168","118.969","46.734","25.16","0","D4","Sidney Paint Racing","GM Omega","Palhoça SC"
"Rogério Barbato","10","2","77","D4","0","","0.350","","9.825","3 Laps","5","1540.562","2","95.518","118.533","36.746","15.725","0","D4","RTC Racing Team","GM Omega","São Paulo SP"
"Arthur Bailo /Thiri Lorentz","11","1","74","D2","1","1","2.333","","12.158","0","9","911.833","4","97.851","115.707","111.751","28.305","0","D2","Thiri Racing","VW GOL","Curitiba/Campo Largo"
"Maurício Gaudêncio","12","3","19","D4","0","","1.043","","13.201","0 Laps","8","1849.874","8","98.894","114.486","48.963","25.16","0","D4","Careca Competições","GM Omega","Curitiba Pr"
"Franccesco Esposito","13","4","343","D4","0","","0.334","","13.535","1 Lap","7","1791.882","2","99.228","114.101","44.229","22.015","0","D4","GAsoline Racing","GM Omega","Curitiba Pr"
"Neno Oliveira","14","1","131","D1","10","6","0.128","","13.663","0","4","453.046","3","99.356","113.954","99.963","12.58","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Zico Fedrigo","15","2","141","D1","9","5","0.051","","13.714","1 Lap","3","332.556","3","99.407","113.895","102.136","9.435","0","D1","J.A. Motorsport","VW Fusca","Londrina Pr"
"Guilherme Melo","16","2","44","D2","6","2","0.977","","14.691","2 Laps","7","730.907","4","100.384","112.787","108.432","22.015","0","D2","Thiri Racing","Puma GTE","Belo Horizonte"
"Paulo Henrique Costa","17","3","777","D1","2","1","1.006","","15.697","36.558","4","489.604","2","101.39","111.668","92.499","12.58","0","D1","Blitz Automovite","VW Voyage","Maringá Pr"
"Carlos Guizzo","18","4","112","D1","3","2","0.781","","16.478","2:58.716","6","631.762","2","102.171","110.814","107.528","18.87","0","D1","Eu & Ela Racing","VW Fusca","Caxias do Sul RS"
"Anderson Barros /Paulo Ovçar","19","5","10","D1","5","4","0.221","","16.699","4:50.645","7","743.691","3","102.392","110.575","106.568","22.015","0","D1","Thiri Racing","VW GOL","Belo Horizonte/Curitiba"
"Ton Costa Wagner","20","6","888","D1","4","3","0.276","","16.975","4:47.164","7","740.21","6","102.668","110.278","107.07","22.015","0","D1","Coelho's ","VW Passat","São Paulo SP"
"Leonardo Almeida","21","3","337","D2","7","3","1.700","","18.675","3 Laps","6","758.695","3","104.368","108.482","89.538","18.87","0","D2","HT Guerra","VW Passat","São Paulo SP"
"Toninho da Luz /Fernando da Luz","22","7","2","D1","11","","1.305","","19.980","2:01.272","4","574.318","3","105.673","107.142","78.855","12.58","0","D1","Da Luz Racing","VW Fusca","Campo Grande MS"
"Marcelo Tatsch","23","6","66","Premium","0","","5.313","","25.293","1:26.8","2","1385.581","2","110.986","102.013","16.343","6.29","0","PREMIUM","Renn Tech Motors","GM Opala","Ponta Grossa Pr"
"Marcelo Kairis","24","4","22","D2","8","4","1.314","","26.607","7 Laps","2","789.899","1","112.3","100.819","28.667","6.29","0","D2","HT Guerra","Puma GTE","Campinas SP"
