"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743944","ABERTURA DE BOX 3 CORRIDA","Practice","2022-12-10 15:50:00 UTC","2022-12-10 15:55:00 UTC","PROVISIONAL","1","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Alexandre Souza","1","1","171","PRÓ","9","4","","","","0","1","253.824","1","133.987","84.501","44.606","3.145","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Felipe Lobo  /Marcelo Andrade","2","2","111","PRÓ","6","2","6.775","","6.775","0 Laps","1","175.28","1","140.762","80.434","64.594","3.145","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Fabiano Donner","3","1","98","Light","1","1","1.168","","7.943","0","1","151.686","1","141.93","79.772","74.641","3.145","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Leandro DeLiba /Nilton Rossoni","4","3","12","PRÓ","8","3","2.447","","10.390","0 Laps","1","198.417","1","144.377","78.42","57.062","3.145","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Alisson Nurnberg","5","4","69","PRÓ","5","1","2.633","","13.023","0 Laps","1","174.34","1","147.01","77.015","64.942","3.145","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Chris Pampuch","6","2","136","Light","7","2","0.804","","13.827","38.992","1","190.678","1","147.814","76.596","59.378","3.145","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Adriano Barbosa","7","1","1","SUPER","2","1","0.204","","14.031","0","1","159.094","1","148.018","76.491","71.165","3.145","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Matheus Futsuki /Raphael Futsuki","8","2","777","SUPER","4","2","3.460","","17.491","14.034","1","173.128","1","151.478","74.744","65.397","3.145","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Toninho Espolador /Aloysio Ludwig","9","1","7","MASTER","3","1","12.550","","30.041","0","1","184.695","1","164.028","69.025","61.301","3.145","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Kadu Silva /Cesar Bonilha","10","2","113","MASTER","0","","","","","1 Lap","0","12.763","0","0.0","0.0","0.0","0.0","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Adriano Martins","11","3","899","SUPER","0","","","","","1 Lap","0","16.224","0","0.0","0.0","0.0","0.0","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Cido Moraes","12","4","84","SUPER","0","","","","","1 Lap","0","19.591","0","0.0","0.0","0.0","0.0","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Davi Vianna /Vithor Colodel","13","3","168","Light","0","","","","","1 Lap","0","23.476","0","0.0","0.0","0.0","0.0","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Taylor Pilger","14","5","101","SUPER","0","","","","","1 Lap","0","25.265","0","0.0","0.0","0.0","0.0","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Rafael Salido /Fernando Toffol","15","6","707","SUPER","0","","","","","1 Lap","0","45.693","0","0.0","0.0","0.0","0.0","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Rafael Possenti","16","7","212","SUPER","0","","","","","1 Lap","0","50.717","0","0.0","0.0","0.0","0.0","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Cacá Schilipack","17","8","44","SUPER","0","","","","","1 Lap","0","57.392","0","0.0","0.0","0.0","0.0","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
"Rafael Balestrin","18","5","15","PRÓ","0","","","","","1 Lap","0","75.841","0","0.0","0.0","0.0","0.0","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Rafael Thiamer","19","9","26","SUPER","0","","","","","1 Lap","0","83.864","0","0.0","0.0","0.0","0.0","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Luc Monteiro","20","6","66","PRÓ","0","","","","","1 Lap","0","149.55","0","0.0","0.0","0.0","0.0","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Matheus Negreiros /Rodrigo Garcia","21","4","20","Light","0","","","","","0.844","0","152.53","0","0.0","0.0","0.0","0.0","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Ivecio Almeida","22","5","34","Light","0","","","","","5.535","0","157.221","0","0.0","0.0","0.0","0.0","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Léo Grochoski","23","10","217","SUPER","0","","","","","2:32.579","0","311.673","0","0.0","0.0","0.0","0.0","0","SUPER","MKS dinamometros","Curitiba Pr"
