"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","GT SPRINT RACE 9 ETAPA ","1073743931","2 CORRIDA","Race","2022-12-10 20:45:00 UTC","2022-12-10 21:08:00 UTC","PROVISIONAL","14","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 4","adicional 6","adicional 8"
"DUDU TRINDADE","1","1","18","PROAM","1","1","","","","0","14","1489.865","10","87.105","129.981","106.391","44.03","0","PAM","d:\Sprint\Images\Pilotos\18.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LÉO TORRES","2","1","77","PRÓ","2","1","2.043","","2.043","0","14","1491.908","10","87.117","129.963","106.245","44.03","0","PRO","d:\Sprint\Images\Pilotos\77.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"RAFA DIAS","3","2","13","PRÓ","6","2","0.191","","2.234","0.191","14","1492.099","14","86.858","130.351","106.232","44.03","0","PRO","d:\Sprint\Images\Pilotos\13.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"GERSON CAMPOS","4","3","82","PRÓ","8","4","11.088","","13.322","11.279","14","1503.187","14","87.84","128.893","105.448","44.03","0","PRO","d:\Sprint\Images\Pilotos\82.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"RODRIGO SPERAFICO /J MARTELLI","5","4","87","PRÓ","7","3","1.014","","14.336","12.293","14","1504.201","14","88.211","128.351","105.377","44.03","0","PRO","d:\Sprint\Images\Pilotos\87.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"ALEX SEID  /MARCELO HENRIQUES","6","5","1","PRÓ","16","7","2.873","","17.209","15.166","14","1507.074","10","88.04","128.601","105.176","44.03","0","AM","d:\Sprint\Images\Pilotos\1.png","AM","d:\Sprint\Images\Categoria\AM.png"
"BENDON ZONTA","7","2","56","PROAM","10","5","0.301","","17.510","17.51","14","1507.375","8","87.892","128.817","105.155","44.03","0","PAM","d:\Sprint\Images\Pilotos\56.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LÉO YOSHII","8","1","78","AM","9","1","10.079","","27.589","0","14","1517.454","11","88.916","127.334","104.457","44.03","0","AM","d:\Sprint\Images\Pilotos\78.png","AM","d:\Sprint\Images\Categoria\AM.png"
"RAFAEL SEIBEL","9","3","79","PROAM","12","6","7.884","","35.473","35.473","14","1525.338","14","89.997","125.804","103.917","44.03","0","PAM","d:\Sprint\Images\Pilotos\79.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"ANTONIO JUNQUEIRA","10","4","61","PROAM","4","3","3.187","","38.660","38.66","14","1528.525","8","88.626","127.75","103.7","44.03","0","PAM","d:\Sprint\Images\Pilotos\61.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","11","2","17","AM","13","3","5.274","","43.934","16.345","14","1533.799","11","90.826","124.656","103.343","44.03","0","AM","d:\Sprint\Images\Pilotos\17.png","AM","d:\Sprint\Images\Categoria\AM.png"
"SERGIO RAMALHO /L. ZANGIROLAMI","12","6","19","PRÓ","15","6","7.312","","51.246","49.203","14","1541.111","8","90.622","124.937","102.853","44.03","0","AM","d:\Sprint\Images\Pilotos\19.png","AM","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","13","3","72","AM","11","2","0.259","","51.505","23.916","14","1541.37","9","91.66","123.522","102.836","44.03","0","AM","d:\Sprint\Images\Pilotos\72.png","AM","d:\Sprint\Images\Categoria\AM.png"
"LUCAS MENDES","14","5","27","PROAM","18","7","2.638","","54.143","54.143","14","1544.008","9","88.079","128.544","102.66","44.03","0","PAM","d:\Sprint\Images\Pilotos\27.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"ALEXANDRE KAUE","15","4","8","AM","19","4","39.273","","1:33.416","1:05.827","14","1583.281","10","91.64","123.549","100.114","44.03","0","AM","d:\Sprint\Images\Pilotos\8.png","AM","d:\Sprint\Images\Categoria\AM.png"
"RAPHAEL TEIXEIRA","16","7","21","PRÓ","14","5","1 Volta","","1 Volta","1:27.436","13","1579.344","8","91.245","124.084","93.194","40.885","0","PRO","d:\Sprint\Images\Pilotos\21.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"ARTHUR GAMA","17","6","9","PROAM","5","4","1 Volta","","2 Voltas","1:32.721","12","1582.586","2","89.556","126.424","85.849","37.74","0","PAM","d:\Sprint\Images\Pilotos\9.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"DIOGO MOSCATO","18","7","54","PROAM","3","2","","","Não completou","11 Laps","3","663.451","2","89.422","126.613","51.196","9.435","0","PAM","d:\Sprint\Images\Pilotos\54.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"VITOR GENZ /MARCO GARCIA","19","8","37","PRÓ","17","8","","","Não completou","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\37.png","AM","d:\Sprint\Images\Categoria\AM.png"
