"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743935","2 TREINO OFICIAL","Practice","2022-12-09 16:20:00 UTC","2022-12-09 16:02:38 UTC","PROVISIONAL","16","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Kadu Silva","1","1","113","MASTER","4","","","","","0","9","2428.438","2","97.187","116.497","41.96","28.305","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Rafael Possenti","2","1","212","SUPER","12","","0.197","","0.197","0","7","1352.503","4","97.384","116.261","58.598","22.015","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Rafael Balestrin","3","1","15","PRÓ","5","","0.975","","1.172","0","6","795.621","6","98.359","115.109","85.382","18.87","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Lorenzo Massaro","4","2","46","SUPER","13","","0.027","","1.199","19:02.884","12","2495.387","10","98.386","115.077","54.446","37.74","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
"Toninho Espolador /Aloysio Ludwg","5","2","7","MASTER","10","","0.922","","2.121","-4 Laps","13","2312.205","4","99.308","114.009","63.656","40.885","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Cacá Schilipack","6","3","44","SUPER","8","","0.119","","2.240","2 Laps","5","810.022","4","99.427","113.872","69.887","15.725","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
"Alisson Nurmberg","7","2","69","PRÓ","16","","0.135","","2.375","23:33.846","10","2209.467","8","99.562","113.718","51.243","31.45","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Fabiano Donner","8","1","98","Light","2","1","0.242","","2.617","0","10","1356.866","6","99.804","113.442","83.442","31.45","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Rafael Thiamer","9","4","26","SUPER","9","","0.057","","2.674","15:19.235","12","2271.738","12","99.861","113.378","59.806","37.74","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Alexandre Souza","10","3","171","PRÓ","19","","0.125","","2.799","27:03.706","10","2419.327","8","99.986","113.236","46.798","31.45","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Felipe Lobo  /Marcelo Andrade","11","4","111","PRÓ","3","2","0.608","","3.407","25:39.235","15","2334.856","15","100.594","112.551","72.737","47.175","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Adriano Martins","12","5","899","SUPER","20","","0.293","","3.700","5 Laps","2","1318.403","2","100.887","112.225","17.175","6.29","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Léo Grochoski","13","6","217","SUPER","11","","0.088","","3.788","17:13.927","11","2386.43","3","100.975","112.127","52.188","34.595","0","SUPER","MKS dinamometros","Curitiba Pr"
"Chris Pampuch","14","2","136","Light","17","","0.109","","3.897","18:02.698","12","2439.564","11","101.084","112.006","55.692","37.74","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Cido Moraes","15","7","84","SUPER","21","","0.617","","4.514","18:18.489","6","2450.992","5","101.701","111.326","27.716","18.87","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Luc Monteiro","16","5","66","PRÓ","1","1","0.288","","4.802","27:15.974","16","2431.595","3","101.989","111.012","74.499","50.32","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Davi Vianna /Vithor Colodel","17","3","168","Light","6","","0.618","","5.420","8:50.053","9","1886.919","3","102.607","110.343","54.002","28.305","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Ivecio Almeida","18","4","34","Light","7","","0.619","","6.039","9:19.579","10","1916.445","8","103.226","109.682","59.078","31.45","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Leandro DeLiba","19","6","12","PRÓ","15","","0.295","","6.334","27:11.618","13","2427.239","13","103.521","109.369","60.639","40.885","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Taylor Pilger","20","8","101","SUPER","14","","0.234","","6.568","1 Lap","6","1336.981","6","103.755","109.122","50.81","18.87","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Rafael Salido /Fernando Toffol","21","9","707","SUPER","18","","11.035","","17.603","3 Laps","4","1262.164","2","114.79","98.632","35.881","12.58","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
