"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743943","ABERTURA DE BOX 2 CORRIDA","Practice","2022-12-10 13:35:00 UTC","2022-12-10 12:41:57 UTC","PROVISIONAL","1","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Leandro DeLiba /Nilton Rossoni","1","1","12","PRÓ","8","2","","","","0","1","250.08","1","135.433","83.599","45.274","3.145","0","PRÓ","STRMotors","VW GOL","Curitiba Pr"
"Adriano Barbosa","2","1","1","SUPER","2","1","5.595","","5.595","0","1","147.185","1","141.028","80.282","76.924","3.145","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Matheus Negreiros /Rodrigo Garcia","3","1","20","Light","1","1","0.460","","6.055","0","1","144.223","1","141.488","80.021","78.503","3.145","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
"Chris Pampuch","4","2","136","Light","3","2","14.448","","20.503","29.541","1","173.764","1","155.936","72.607","65.157","3.145","0","LIGHT","Pamputerra","VW GOL","São José dos Pinhas Pr"
"Alisson Nurnberg","5","2","69","PRÓ","7","1","1.085","","21.588","0 Laps","1","204.515","1","157.021","72.105","55.36","3.145","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Matheus Futsuki /Raphael Futsuki","6","2","777","SUPER","5","3","4.201","","25.789","51.026","1","198.211","1","161.222","70.226","57.121","3.145","0","SUPER","Box 17","VW GOL","Guarapuava Pr"
"Lorenzo Massaro","7","3","46","SUPER","4","2","0.127","","25.916","49.948","1","197.133","1","161.349","70.171","57.433","3.145","0","SUPER","Ferrari Motorsport","Renaut Clio","Cascavel Pr"
"Léo Grochoski","8","4","217","SUPER","6","4","3.667","","29.583","56.076","1","203.261","1","165.016","68.612","55.702","3.145","0","SUPER","MKS dinamometros","Curitiba Pr"
"Luc Monteiro","9","3","66","PRÓ","0","","","","","1 Lap","0","8.228","0","0.0","0.0","0.0","0.0","0","PRÓ","HT Guerra","VW GOL","Cascavel Pr"
"Felipe Lobo  /Marcelo Andrade","10","4","111","PRÓ","0","","","","","1 Lap","0","19.329","0","0.0","0.0","0.0","0.0","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Taylor Pilger","11","5","101","SUPER","0","","","","","1 Lap","0","21.358","0","0.0","0.0","0.0","0.0","0","SUPER","Stumpf Preparações","VW GOL","Ciudad Del Este PAR"
"Rafael Salido /Fernando Toffol","12","6","707","SUPER","0","","","","","1 Lap","0","22.615","0","0.0","0.0","0.0","0.0","0","SUPER","Brazzo Motorsport","Ford ka","Guarapuava/Curitiba"
"Davi Vianna /Vithor Colodel","13","3","168","Light","0","","","","","1 Lap","0","25.128","0","0.0","0.0","0.0","0.0","0","LIGHT","Colodel Racing","VW GOL","Curitiba Pr"
"Rafael Balestrin","14","5","15","PRÓ","0","","","","","1 Lap","0","27.921","0","0.0","0.0","0.0","0.0","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Cacá Schilipack","15","7","44","SUPER","0","","","","","1 Lap","0","30.19","0","0.0","0.0","0.0","0.0","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
"Rafael Possenti","16","8","212","SUPER","0","","","","","1 Lap","0","41.77","0","0.0","0.0","0.0","0.0","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Cido Moraes","17","9","84","SUPER","0","","","","","1 Lap","0","43.502","0","0.0","0.0","0.0","0.0","0","SUPER","Sete Motorsport","VW GOL","Cascavel Pr"
"Adriano Martins","18","10","899","SUPER","0","","","","","1 Lap","0","46.114","0","0.0","0.0","0.0","0.0","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Kadu Silva /Cesar Bonilha","19","1","113","MASTER","0","","","","","0","0","51.2","0","0.0","0.0","0.0","0.0","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Alexandre Souza","20","6","171","PRÓ","0","","","","","1 Lap","0","55.439","0","0.0","0.0","0.0","0.0","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Toninho Espolador /Aloysio Ludwig","21","2","7","MASTER","0","","","","","19.892","0","71.092","0","0.0","0.0","0.0","0.0","0","MASTER","STRMotors","VW GOL","Curitiba Pr"
"Rafael Thiamer","22","11","26","SUPER","0","","","","","1 Lap","0","122.426","0","0.0","0.0","0.0","0.0","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Ivecio Almeida","23","4","34","Light","0","","","","","1 Lap","0","125.392","0","0.0","0.0","0.0","0.0","0","LIGHT","FC Motorsport","VW GOL","Curitiba Pr"
"Fabiano Donner","24","5","98","Light","0","","","","","1 Lap","0","142.713","0","0.0","0.0","0.0","0.0","0","LIGHT","Ymagawa Racing","VW GOL","Londrina Pr"
