"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","GOLD TURISMO 4 ETAPA","1073743938","1 CORRIDA","Race","2022-12-10 11:30:00 UTC","2022-12-10 11:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 3","adicional 5","adicional 7"
"Felipe Lobo  /Marcelo Andrade","1","1","111","PRÓ","2","1","","","","0","14","1367.664","12","96.578","117.232","115.897","44.03","0","PRÓ","BR Motorsport","Ford ka","Florianópolis/Curitiba"
"Rafael Balestrin","2","2","15","PRÓ","4","2","1.777","","1.777","1.777","14","1369.441","12","96.854","116.898","115.746","44.03","0","PRÓ","Roger Preparações","VW GOL","Videira SC"
"Rafael Possenti","3","1","212","SUPER","3","1","0.955","","2.732","0","14","1370.396","8","96.651","117.143","115.666","44.03","0","SUPER","Roger Preparações","VW GOL","Videira SC"
"Adriano Barbosa","4","2","1","SUPER","5","2","3.792","","6.524","3.792","14","1374.188","6","96.976","116.751","115.347","44.03","0","SUPER","Sussego MotorSports","VW GOL","Londrina Pr"
"Alexandre Souza","5","3","171","PRÓ","6","3","9.838","","16.362","16.362","14","1384.026","5","97.516","116.104","114.527","44.03","0","PRÓ","Ferrari Motorsport","Ford Fiesta","São Paulo SP"
"Kadu Silva /Cesar Bonilha","6","1","113","MASTER","1","1","11.108","","27.470","0","14","1395.134","12","98.692","114.721","113.615","44.03","0","MASTER","Cesinha Competições","VW GOL","Londrina Pr"
"Adriano Martins","7","3","899","SUPER","19","9","0.950","","28.420","25.688","14","1396.084","9","97.586","116.021","113.538","44.03","0","SUPER","Regicar","VW GOL","Florianópolis SC"
"Alisson Nurnberg","8","4","69","PRÓ","7","4","0.322","","28.742","28.742","14","1396.406","11","98.663","114.754","113.511","44.03","0","PRÓ","STR Motors","VW GOL","Foz do Iguaçu Pr"
"Rafael Thiamer","9","4","26","SUPER","8","3","1.990","","30.732","28","14","1398.396","9","98.779","114.62","113.35","44.03","0","SUPER","M.I. Motors","VW GOL","João Pessoa PB"
"Cacá Schilipack","10","5","44","SUPER","21","10","2.707","","33.439","30.707","14","1401.103","13","98.092","115.422","113.131","44.03","0","SUPER","Cacá Competições","VW GOL","Curitiba Pr"
