"Event ID","Event Name","Started At","Ended At"
"439-752-2147484141-20221208","GT SPRINT RACE","2022-12-08 10:24:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","GT SPRINT RACE 9 ETAPA ","1073743928","CLASSIFICATÓRIO","Qualifying","2022-12-09 21:00:00 UTC","2022-12-09 21:41:32 UTC","PROVISIONAL","3","https://racehero.io/events/gt-sprint-race-2022-tcl-cronometragem/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","adicional 1","adicional 4","adicional 6","adicional 8"
"VITOR GENZ /MARCO GARCIA","1","1","37","PRÓ","0","","","","","0","3","2458.084","3","86.433","130.992","13.818","9.435","0","AM","d:\Sprint\Images\Pilotos\37.png","AM","d:\Sprint\Images\Categoria\AM.png"
"DUDU TRINDADE","2","1","18","PROAM","0","","0.140","","0.140","0","3","732.51","2","86.573","130.78","46.369","9.435","0","PAM","d:\Sprint\Images\Pilotos\18.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"DIOGO MOSCATO","3","2","54","PROAM","0","","0.418","","0.558","28:16.664","3","2429.174","3","86.991","130.151","13.983","9.435","0","PAM","d:\Sprint\Images\Pilotos\54.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"SERGIO RAMALHO /L. ZANGIROLAMI","4","2","19","PRÓ","0","","0.099","","0.657","0 Laps","3","2049.663","2","87.09","130.003","16.572","9.435","0","AM","d:\Sprint\Images\Pilotos\19.png","AM","d:\Sprint\Images\Categoria\AM.png"
"LÉO TORRES","5","3","77","PRÓ","0","","0.066","","0.723","0 Laps","3","2442.232","2","87.156","129.905","13.908","9.435","0","PRO","d:\Sprint\Images\Pilotos\77.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"RODRIGO SPERAFICO /J MARTELLI","6","4","87","PRÓ","0","","0.243","","0.966","0 Laps","3","2065.24","3","87.399","129.544","16.447","9.435","0","PRO","d:\Sprint\Images\Pilotos\87.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"LUCAS MENDES","7","3","27","PROAM","0","","0.074","","1.040","15:53.121","3","1685.631","2","87.473","129.434","20.15","9.435","0","PAM","d:\Sprint\Images\Pilotos\27.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"RAPHAEL TEIXEIRA","8","5","21","PRÓ","0","","0.126","","1.166","0 Laps","3","2409.18","3","87.599","129.248","14.099","9.435","0","PRO","d:\Sprint\Images\Pilotos\21.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA","9","4","61","PROAM","0","","0.459","","1.625","21:37.247","3","2029.757","3","88.058","128.574","16.734","9.435","0","PAM","d:\Sprint\Images\Pilotos\61.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"ALEX SEID  /MARCELO HENRIQUES","10","6","1","PRÓ","0","","0.032","","1.657","0 Laps","3","1665.17","3","88.09","128.528","20.398","9.435","0","AM","d:\Sprint\Images\Pilotos\1.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ARTHUR GAMA","11","5","9","PROAM","1","1","0.107","","1.764","0 Laps","3","280.297","3","88.197","128.372","121.179","9.435","0","PAM","d:\Sprint\Images\Pilotos\9.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL SEIBEL","12","6","79","PROAM","0","","0.083","","1.847","1 Lap","2","625.052","2","88.28","128.251","36.227","6.29","0","PAM","d:\Sprint\Images\Pilotos\79.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","13","1","82","PRO","0","","0.024","","1.871","0","3","1630.095","3","88.304","128.216","20.837","9.435","0","PRO","d:\Sprint\Images\Pilotos\82.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"RAFA DIAS","14","7","13","PRÓ","0","","0.312","","2.183","0 Laps","3","2401.363","3","88.616","127.765","14.144","9.435","0","PRO","d:\Sprint\Images\Pilotos\13.png","PRO","d:\Sprint\Images\Categoria\PRO.png"
"BENDON ZONTA","15","7","56","PROAM","0","","0.205","","2.388","21:50.403","3","2042.913","3","88.821","127.47","16.626","9.435","0","PAM","d:\Sprint\Images\Pilotos\56.png","PAM","d:\Sprint\Images\Categoria\PROAM.png"
"LEO YOSHII","16","1","78","AM","0","","0.608","","2.996","0","3","1671.757","3","89.429","126.603","20.318","9.435","0","AM","d:\Sprint\Images\Pilotos\78.png","AM","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","17","2","72","AM","4","","1.143","","4.139","0 Laps","3","706.799","3","90.572","125.006","48.056","9.435","0","AM","d:\Sprint\Images\Pilotos\72.png","AM","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","18","3","17","AM","3","2","0.185","","4.324","0 Laps","3","353.703","3","90.757","124.751","96.03","9.435","0","AM","d:\Sprint\Images\Pilotos\17.png","AM","d:\Sprint\Images\Categoria\AM.png"
"ALEXANDRE KAUE","19","4","8","AM","2","1","1.042","","5.366","0 Laps","3","327.609","3","91.799","123.335","103.678","9.435","0","AM","d:\Sprint\Images\Pilotos\8.png","AM","d:\Sprint\Images\Categoria\AM.png"
