"Event ID","Event Name","Started At","Ended At"
"204-969-2147484049-20230527","KREMIX 2023","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","MX/MXS","1073742897","RACE 1","Race","2023-05-27 14:50:00 UTC","2023-05-27 15:05:00 UTC","FINAL","9","https://racehero.io/events/kremix-2023/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX","2","2","","","","0","9","1236.875","9","121.71","50.283","44.532","15.299999999999999","0","MKD","KTM","MK PELISTER","MFMA"
"Grigor TSAREV","2","2","87","MX","1","1","33.136","","33.136","33.136","9","1270.011","1","126.807","48.262","43.37","15.299999999999999","0","BGR","GAS GAS","JRC MOTORSPORT 2020","BMF"
"Zoran KARANFILOVSKI","3","3","28","MX","3","3","1 Lap","","1 Lap","1.382","8","1238.257","1","135.48","45.173","39.539","13.6","0","MKD","HONDA","MK MOTORI","MFMA"
"Igor KNEZEVIC","4","1","128","MXS","4","1","9.755","","1 Lap","0","8","1248.012","1","136.945","44.689","39.23","13.6","0","BIH","YAMAHA","MK MARSAL BL","MSBIH"
"Gojko POPOVIC","5","4","38","MX","11","9","19.622","","1 Lap","30.759","8","1267.634","4","138.856","44.074","38.623","13.6","0","SRB","HONDA","GTC RACING TEAM KV","MSS"
"Dimitrios KERAMIDAS","6","2","752","MXS","12","3","18.054","","1 Lap","37.676","8","1285.688","3","141.405","43.28","38.081","13.6","0","GRE","HONDA","EDO","AMOTOE"
"Dejan PAUNOVIC","7","5","502","MX","6","4","0.746","","1 Lap","49.559","8","1286.434","4","141.702","43.189","38.059","13.6","0","SRB","YAMAHA","SU TANASKO RAJIC","MSS"
"Miroslav MILOJEVIC","8","3","96","MXS","14","4","0.904","","1 Lap","39.326","8","1287.338","7","141.768","43.169","38.032","13.6","0","BIH","YAMAHA","MK MIRON MOTO","MSBIH"
"Milos MILAKOVIC","9","6","29","MX","17","13","11.082","","1 Lap","1:01.545","8","1298.42","5","142.106","43.066","37.707","13.6","0","BIH","KAWASAKI","MK FALKON","MSBIH"
"Vasko KIROV","10","7","212","MX","7","5","15.547","","1 Lap","1:17.092","8","1313.967","7","145.29","42.123","37.261","13.6","0","MKD","YAMAHA","MK GEVGELIJA","MFMA"
"Ranko DABOVIC","11","8","271","MX","13","10","8.355","","1 Lap","1:25.447","8","1322.322","6","142.888","42.831","37.026","13.6","0","SRB","HUSQVARNA","BAP RACING TEAM","MSS"
"Martin DEBEVEC","12","9","999","MX","9","7","2.813","","1 Lap","1:28.26","8","1325.135","1","143.761","42.571","36.947","13.6","0","BIH","YAMAHA","MK MIRON MOTO","MSBIH"
"Dimitar MADZUNKOV","13","10","11","MX","10","8","0.607","","1 Lap","1:28.867","8","1325.742","8","145.351","42.105","36.93","13.6","0","MKD","HUSQVARNA","MK GEVGELIJA","MFMA"
"Viktor LANG","14","4","7","MXS","5","2","4.884","","1 Lap","1:22.614","8","1330.626","8","144.318","42.406","36.795","13.6","0","BIH","KTM","MK MIRON MOTO","MSBIH"
"Sashe TRAJKOV","15","11","252","MX","16","12","5.613","","1 Lap","1:39.364","8","1336.239","6","146.526","41.767","36.64","13.6","0","MKD","GAS GAS","MK GEVGELIJA","MFMA"
"Vlade RAJEVIC","16","12","5","MX","8","6","6.644","","1 Lap","1:46.008","8","1342.883","1","142.13","43.059","36.459","13.6","0","SRB","SUZUKI","MK ERE ARILJE","MSS"
"Boris STANAR","17","13","21","MX","21","14","23.422","","1 Lap","2:09.43","8","1366.305","2","145.648","42.019","35.834","13.6","0","BIH","HONDA","MK FALKON","MSBIH"
"Ivan CEKOVSKI","18","14","27","MX","15","11","4.789","","1 Lap","2:14.219","8","1371.094","8","151.097","40.504","35.709","13.6","0","MKD","KTM","MK GEVGELIJA","MFMA"
"Stevo BABIC","19","5","10","MXS","18","5","1 Lap","","2 Laps","33.885","7","1281.897","1","159.296","38.419","33.419","11.9","0","BIH","YAMAHA","AMK KRESEVO","MSBIH"
"Volkan OZGUR","20","6","118","MXS","19","6","1:17.335","","2 Laps","1:51.22","7","1359.232","1","160.159","38.212","31.518","11.9","0","TUR","KTM","AVMK","TMF"
"Darko TODORIC","21","7","333","MXS","20","7","3 Laps","","5 Laps","4 Laps","4","858.926","1","172.351","35.509","28.501","6.8","0","BIH","HONDA","MK MIRON MOTO","MSBIH"
"Sinisa PAZUREVIC","22","15","9","MX","22","15","3 Laps","","8 Laps","8 Laps","1","414.603","1","237.694","25.747","14.761","1.7","0","BIH","YAMAHA","MK MIRON MOTO","MSBIH"
