"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Zoo Stocks","1073742428","Group Qualifying","Qualifying","2018-07-06 21:30:00 UTC","2018-07-06 21:49:12 UTC","FINAL","48","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Bozell","1","1","11","Zoo Stocks","2","2","","","","0","17","662.415","16","17.127","78.823","34.646","6.375","0"
"Curtis Towne","2","2","3","Zoo Stocks","11","11","","","0.204","6:26.611","48","1049.026","41","17.331","77.895","61.772","18.0","0"
"Nick Failing","3","3","4","Zoo Stocks","1","1","","","0.360","59.588","9","722.003","8","17.487","77.2","16.828","3.375","0"
"Logan Hiemstra","4","4","43","Zoo Stocks","6","6","","","0.411","0 Laps","17","314.315","13","17.538","76.976","73.016","6.375","0"
"CJ French","5","5","15F","Zoo Stocks","10","10","","","0.425","-15 Laps","32","604.339","21","17.552","76.914","71.483","12.0","0"
"Tony Mayhew","6","6","43M","Zoo Stocks","16","","","","0.473","5 Laps","12","378.611","4","17.6","76.705","42.788","4.5","0"
"Renae Letts","7","7","2","Zoo Stocks","9","9","","","0.476","-2 Laps","19","369.068","17","17.603","76.691","69.499","7.125","0"
"Adam VanAvery","8","8","110","Zoo Stocks","24","","","","0.528","57.797","8","720.212","5","17.655","76.466","14.996","3.0","0"
"Rielly Meade","9","9","48","Zoo Stocks","7","7","","","0.546","-7 Laps","24","460.445","16","17.673","76.388","70.367","9.0","0"
"Michael Rozner","10","10","2","Zoo Stocks","22","","","","0.558","3:55.102","15","897.517","6","17.685","76.336","22.562","5.625","0"
"Grant Lofquist","11","11","51","Zoo Stocks","19","","","","0.573","5:21.659","21","984.074","17","17.7","76.271","28.809","7.875","0"
"Jerry Ballard","12","12","22","Zoo Stocks","20","","","","0.581","6 Laps","11","479.687","7","17.708","76.237","30.958","4.125","0"
"Buster Martin Jr","13","13","8","Zoo Stocks","17","","","","0.735","10 Laps","7","313.792","6","17.862","75.579","30.115","2.625","0"
"Mason May","14","14","17","Zoo Stocks","14","","","","0.908","5:55.944","14","1018.359","14","18.035","74.854","18.559","5.25","0"
"Charles Haines","15","15","79","Zoo Stocks","15","","","","0.974","2 Laps","15","432.019","9","18.101","74.582","46.873","5.625","0"
"Don Porter","16","16","06","Zoo Stocks","12","12","","","0.998","11 Laps","6","125.397","2","18.125","74.483","64.595","2.25","0"
"Don Teadt","17","17","88","Zoo Stocks","3","3","","","1.049","-1 Laps","18","581.997","5","18.176","74.274","41.753","6.75","0"
"Leonard Diamond","18","18","10","Zoo Stocks","8","8","","","1.152","6 Laps","11","557.487","9","18.279","73.855","26.637","4.125","0"
"Cody Day","19","19","14","Zoo Stocks","4","4","","","1.171","6 Laps","11","501.44","2","18.298","73.779","29.615","4.125","0"
"Travis Petto","20","20","23","Zoo Stocks","5","5","","","1.371","-10 Laps","27","531.321","25","18.498","72.981","68.603","10.125","0"
"Charles Anderson","21","21","63","Zoo Stocks","21","","","","1.467","7:53.617","33","1136.032","25","18.594","72.604","39.215","12.375","0"
"Juliet Sweeter","22","22","13s","Zoo Stocks","13","","","","1.738","12 Laps","5","213.794","5","18.865","71.561","31.572","1.875","0"
"Kyra Donald","23","23","233","Zoo Stocks","18","","","","2.772","10 Laps","7","408.941","1","19.899","67.843","23.108","2.625","0"
"Blake Piper","24","24","76","Zoo Stocks","23","","","","2.876","17.258","3","679.673","2","20.003","67.49","5.959","1.125","0"
