"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Outlaw FWD","1073742439","Feature","Race","2018-07-07 00:52:00 UTC","2018-07-07 00:57:46 UTC","PROVISIONAL","20","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","19","28","","","","0","20","321.904","10","15.443","87.418","83.876","7.5","0"
"Pete Doxey","1","1","28","Outlaw FWD","19","27","","","","0","20","321.904","10","15.443","87.418","83.876","7.5","0"
"Jeremy Young","2","2","24","Outlaw FWD","17","24","","","0.370","0.37","20","322.274","18","15.521","86.979","83.78","7.5","0"
"Jeremy Young","2","2","24","Outlaw FWD","17","23","","","0.370","0.37","20","322.274","18","15.521","86.979","83.78","7.5","0"
"Paul Bittle","3","3","7","Outlaw FWD","20","29","","","0.756","0.756","20","322.66","9","15.343","87.988","83.679","7.5","0"
"Paul Bittle","3","3","7","Outlaw FWD","20","30","","","0.756","0.756","20","322.66","9","15.343","87.988","83.679","7.5","0"
"Jason Essex","4","4","40","Outlaw FWD","18","26","","","2.137","2.137","20","324.041","10","15.672","86.141","83.323","7.5","0"
"Jason Essex","4","4","40","Outlaw FWD","18","25","","","2.137","2.137","20","324.041","10","15.672","86.141","83.323","7.5","0"
"Kyle Jansen","5","5","20","Outlaw FWD","14","19","","","3.167","3.167","20","325.071","17","15.767","85.622","83.059","7.5","0"
"Kyle Jansen","5","5","20","Outlaw FWD","14","20","","","3.167","3.167","20","325.071","17","15.767","85.622","83.059","7.5","0"
"Will Slaughter","6","6","33","Outlaw FWD","15","21","","","3.987","3.987","20","325.891","17","15.762","85.649","82.85","7.5","0"
"Will Slaughter","6","6","33","Outlaw FWD","15","22","","","3.987","3.987","20","325.891","17","15.762","85.649","82.85","7.5","0"
"Ricky LaDuke","7","7","96","Outlaw FWD","8","7","","","5.298","5.298","20","327.202","16","15.67","86.152","82.518","7.5","0"
"Ricky LaDuke","7","7","96","Outlaw FWD","8","8","","","5.298","5.298","20","327.202","16","15.67","86.152","82.518","7.5","0"
"Gabe Carr","8","8","15","Outlaw FWD","10","12","","","6.215","6.215","20","328.119","3","15.839","85.233","82.287","7.5","0"
"Gabe Carr","8","8","15","Outlaw FWD","10","11","","","6.215","6.215","20","328.119","3","15.839","85.233","82.287","7.5","0"
"Brock Sweeter","9","9","13","Outlaw FWD","12","16","","","6.475","6.475","20","328.379","5","15.931","84.74","82.222","7.5","0"
"Brock Sweeter","9","9","13","Outlaw FWD","12","15","","","6.475","6.475","20","328.379","5","15.931","84.74","82.222","7.5","0"
"Nick Layman","10","10","5","Outlaw FWD","9","10","","","9.419","9.419","20","331.323","12","16.17","83.488","81.491","7.5","0"
"Nick Layman","10","10","5","Outlaw FWD","9","9","","","9.419","9.419","20","331.323","12","16.17","83.488","81.491","7.5","0"
"Bill Pease","11","11","9P","Outlaw FWD","4","5","","","1 Lap","1.289","19","323.193","7","16.303","82.807","79.364","7.125","0"
"Bill Pease","11","11","9P","Outlaw FWD","4","6","","","1 Lap","1.289","19","323.193","7","16.303","82.807","79.364","7.125","0"
"Camille Lewis","12","12","03","Outlaw FWD","3","4","","","1 Lap","1.395","19","323.299","8","16.491","81.863","79.338","7.125","0"
"Camille Lewis","12","12","03","Outlaw FWD","3","3","","","1 Lap","1.395","19","323.299","8","16.491","81.863","79.338","7.125","0"
"John Munro","13","13","9","Outlaw FWD","2","2","","","1 Lap","1.797","19","323.701","13","16.562","81.512","79.24","7.125","0"
"John Munro","13","13","9","Outlaw FWD","2","1","","","1 Lap","1.797","19","323.701","13","16.562","81.512","79.24","7.125","0"
"Kevin Sweat","14","14","95","Outlaw FWD","11","14","","","5 Laps","15.249","15","337.153","6","15.751","85.709","60.062","5.625","0"
"Kevin Sweat","14","14","95","Outlaw FWD","11","13","","","5 Laps","15.249","15","337.153","6","15.751","85.709","60.062","5.625","0"
"Ben Wilcox","15","15","3","Outlaw FWD","13","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Wilcox","15","15","3","Outlaw FWD","13","17","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
