"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Late Model Sportsman","1073742426","Group Qualifying","Qualifying","2018-07-06 22:31:00 UTC","2018-07-06 22:52:15 UTC","FINAL","35","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Head","1","1","26","Late Model Sportsman","4","4","","","","0","14","689.38","4","13.881","97.255","27.416","5.25","0"
"Keegan Dykstra","2","2","4","Late Model Sportsman","5","5","","","0.029","25.992","27","715.372","25","13.91","97.052","50.953","10.125","0"
"Buddy Head","3","3","46","Late Model Sportsman","1","1","","","0.090","9:32.49","23","1261.87","8","13.971","96.629","24.606","8.625","0"
"AJ Foote","4","4","88","Late Model Sportsman","13","","","","0.100","3:58.425","21","927.805","9","13.981","96.56","30.556","7.875","0"
"Austin Maynard","5","5","29","Late Model Sportsman","7","7","","","0.170","27.467","12","716.847","11","14.051","96.079","22.599","4.5","0"
"Bill Tomlinson","6","6","3T","Late Model Sportsman","15","","","","0.199","4:43.336","21","972.716","21","14.08","95.881","29.145","7.875","0"
"Dylan Stovall","7","7","24","Late Model Sportsman","6","6","","","0.323","1:53.617","35","802.997","27","14.204","95.044","58.842","13.125","0"
"Louis Miller","8","8","86","Late Model Sportsman","0","","","","0.323","5:01.798","20","991.178","17","14.204","95.044","27.24","7.5","0"
"Terry Hard","9","9","44","Late Model Sportsman","17","","","","0.336","6:05.017","26","1054.397","4","14.217","94.957","33.289","9.75","0"
"Jerry Jansen ","10","10","99","Late Model Sportsman","10","10","","","0.354","7:02.572","30","1111.952","17","14.235","94.837","36.422","11.25","0"
"Josh Trammell","11","11","82","Late Model Sportsman","3","3","","","0.378","4:07.528","24","936.908","24","14.259","94.677","34.582","9.0","0"
"Denver Sweat","12","12","3","Late Model Sportsman","8","8","","","0.441","4:56.671","31","986.051","21","14.322","94.261","42.442","11.625","0"
"Jordan Hunderman","13","13","74","Late Model Sportsman","11","","","","0.452","3:38.394","18","907.774","17","14.333","94.188","26.769","6.75","0"
"Mike Williams","14","14","4W","Late Model Sportsman","12","","","","0.532","9:33.848","35","1263.228","13","14.413","93.665","37.404","13.125","0"
"Lane Head","15","15","15","Late Model Sportsman","2","2","","","0.587","2:35.078","9","844.458","8","14.468","93.309","14.388","3.375","0"
"Curtis Holt","16","16","8","Late Model Sportsman","14","","","","0.695","2 Laps","12","299.651","6","14.576","92.618","54.063","4.5","0"
"James Rhoden","17","17","27","Late Model Sportsman","18","","","","0.847","3:44.861","19","914.241","13","14.728","91.662","28.056","7.125","0"
"Scott Pemberton","18","18","P51","Late Model Sportsman","9","9","","","3.313","6:13.851","12","1063.231","6","17.194","78.516","15.237","4.5","0"
