"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Late Model Sportsman","1073742437","Heat #2","Race","2018-07-07 00:24:00 UTC","2018-07-07 00:26:14 UTC","PROVISIONAL","8","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Foote","1","1","88","Late Model Sportsman","8","16","","","","0","8","120.347","3","14.12","95.609","89.741","3.0","0"
"AJ Foote","1","1","88","Late Model Sportsman","8","15","","","","0","8","120.347","3","14.12","95.609","89.741","3.0","0"
"Curtis Holt","2","2","8","Late Model Sportsman","2","3","","","0.248","0.248","8","120.595","3","14.34","94.142","89.556","3.0","0"
"Curtis Holt","2","2","8","Late Model Sportsman","2","4","","","0.248","0.248","8","120.595","3","14.34","94.142","89.556","3.0","0"
"Mike Williams","3","3","4W","Late Model Sportsman","3","6","","","0.491","0.491","8","120.838","3","14.354","94.05","89.376","3.0","0"
"Mike Williams","3","3","4W","Late Model Sportsman","3","5","","","0.491","0.491","8","120.838","3","14.354","94.05","89.376","3.0","0"
"Denver Sweat","4","4","3","Late Model Sportsman","4","7","","","0.787","0.787","8","121.134","5","14.347","94.096","89.157","3.0","0"
"Denver Sweat","4","4","3","Late Model Sportsman","4","8","","","0.787","0.787","8","121.134","5","14.347","94.096","89.157","3.0","0"
"Keegan Dykstra","5","5","4","Late Model Sportsman","9","20","","","0.977","0.977","8","121.324","4","14.234","94.843","89.018","3.0","0"
"Keegan Dykstra","5","5","4","Late Model Sportsman","9","18","","","0.977","0.977","8","121.324","4","14.234","94.843","89.018","3.0","0"
"Louis Miller","6","6","86","Late Model Sportsman","6","12","","","1.100","1.1","8","121.447","5","14.37","93.946","88.928","3.0","0"
"Louis Miller","6","6","86","Late Model Sportsman","6","11","","","1.100","1.1","8","121.447","5","14.37","93.946","88.928","3.0","0"
"Jerry Jansen ","7","7","99","Late Model Sportsman","5","10","","","1.751","1.751","8","122.098","5","14.32","94.274","88.454","3.0","0"
"Jerry Jansen ","7","7","99","Late Model Sportsman","5","9","","","1.751","1.751","8","122.098","5","14.32","94.274","88.454","3.0","0"
"Trenten Vogts","8","8","70","Late Model Sportsman","9","19","","","5.822","5.822","8","126.169","5","14.535","92.879","85.599","3.0","0"
"Trenten Vogts","8","8","70","Late Model Sportsman","9","17","","","5.822","5.822","8","126.169","5","14.535","92.879","85.599","3.0","0"
"Bill Tomlinson","9","9","3T","Late Model Sportsman","7","13","","","3 Laps","3 Laps","5","83.395","3","14.044","96.126","80.94","1.875","0"
"Bill Tomlinson","9","9","3T","Late Model Sportsman","7","14","","","3 Laps","3 Laps","5","83.395","3","14.044","96.126","80.94","1.875","0"
"Scott Pemberton","10","10","P51","Late Model Sportsman","1","1","","","5 Laps","5 Laps","3","46.6","2","14.235","94.837","86.91","1.125","0"
"Scott Pemberton","10","10","P51","Late Model Sportsman","1","2","","","5 Laps","5 Laps","3","46.6","2","14.235","94.837","86.91","1.125","0"
