"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Outlaw FWD","1073742427","Group Qualifying","Qualifying","2018-07-06 21:53:00 UTC","2018-07-06 22:13:17 UTC","FINAL","36","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7","Outlaw FWD","19","","","","","0","16","844.785","15","15.17","88.991","25.569","6.0","0"
"Pete Doxey","2","2","28","Outlaw FWD","13","","","","0.121","5 Laps","11","614.389","11","15.291","88.287","24.17","4.125","0"
"Jason Essex","3","3","40","Outlaw FWD","15","","","","0.273","1 Lap","15","625.454","8","15.443","87.418","32.376","5.625","0"
"Jeremy Young","4","4","24","Outlaw FWD","10","10","","","0.346","4:42.837","16","1127.622","6","15.516","87.007","19.155","6.0","0"
"Andrew Losey","5","5","1","Outlaw FWD","12","","","","0.433","34.729","20","879.514","5","15.603","86.522","30.699","7.5","0"
"Will Slaughter","6","6","33","Outlaw FWD","5","5","","","0.600","0 Laps","16","263.055","12","15.77","85.606","82.112","6.0","0"
"Kyle Jansen","7","7","20","Outlaw FWD","20","","","","0.607","3:17.821","23","1042.606","23","15.777","85.568","29.781","8.625","0"
"Ben Wilcox","8","8","3","Outlaw FWD","6","6","","","0.631","7.927","30","852.712","19","15.801","85.438","47.496","11.25","0"
"Brock Sweeter","9","9","13","Outlaw FWD","9","9","","","0.676","-10 Laps","26","542.514","12","15.846","85.195","64.699","9.75","0"
"Kevin Sweat","10","10","95","Outlaw FWD","7","7","","","0.681","5:55.668","36","1200.453","10","15.851","85.168","40.485","13.5","0"
"Gabe Carr","11","11","15","Outlaw FWD","17","","","","0.774","6:10.547","23","1215.332","10","15.944","84.671","25.549","8.625","0"
"Nick Layman","12","12","5","Outlaw FWD","1","1","","","0.822","2:58.435","25","1023.22","6","15.992","84.417","32.984","9.375","0"
"Ricky LaDuke","13","13","96","Outlaw FWD","18","","","","1.036","57.301","17","902.086","16","16.206","83.302","25.441","6.375","0"
"Makenna Snyder","14","14","23","Outlaw FWD","4","4","","","1.105","-16 Laps","32","752.163","5","16.275","82.949","57.434","12.0","0"
"Scott Hopson","15","15","22","Outlaw FWD","2","2","","","1.132","6 Laps","10","171.568","6","16.302","82.812","78.686","3.75","0"
"Kenny Wright","16","16","68","Outlaw FWD","3","3","","","1.159","-1 Laps","17","295.161","13","16.329","82.675","77.754","6.375","0"
"Bill Pease","17","17","9P","Outlaw FWD","11","","","","1.214","-7 Laps","23","640.092","19","16.384","82.397","48.509","8.625","0"
"Camille Lewis","18","18","03","Outlaw FWD","16","","","","1.299","2:54.487","33","1019.272","30","16.469","81.972","43.708","12.375","0"
"John Munro","19","19","9","Outlaw FWD","14","","","","1.326","-1 Laps","17","653.785","17","16.496","81.838","35.103","6.375","0"
"Chad Overbeek","20","20","21","Outlaw FWD","8","8","","","1.569","-4 Laps","20","418.302","7","16.739","80.65","64.547","7.5","0"
