"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Zoo Stocks","1073742433","Heat #3","Race","2018-07-06 23:58:00 UTC","2018-07-07 00:00:12 UTC","PROVISIONAL","6","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonard Diamond","1","1","10","Zoo Stocks","7","14","","","2.774","0","6","114.958","4","18.248","73.981","70.461","2.25","0"
"Juliet Sweeter","1","1","13s","Zoo Stocks","3","6","","","","0","6","112.184","4","18.055","74.772","72.203","2.25","0"
"Leonard Diamond","2","2","10","Zoo Stocks","7","13","","","2.774","2.774","6","114.958","4","18.248","73.981","70.461","2.25","0"
"Don Teadt","2","2","88","Zoo Stocks","8","16","","","3.187","0.413","6","115.371","4","18.343","73.598","70.208","2.25","0"
"Don Teadt","3","3","88","Zoo Stocks","8","15","","","3.187","3.187","6","115.371","4","18.343","73.598","70.208","2.25","0"
"Charles Anderson","3","3","63","Zoo Stocks","4","7","","","4.048","1.274","6","116.232","4","18.592","72.612","69.688","2.25","0"
"Travis Petto","4","4","23","Zoo Stocks","5","9","","","4.738","1.964","6","116.922","2","18.508","72.941","69.277","2.25","0"
"Charles Anderson","4","4","63","Zoo Stocks","4","8","","","4.048","4.048","6","116.232","4","18.592","72.612","69.688","2.25","0"
"Travis Petto","5","5","23","Zoo Stocks","5","10","","","4.738","4.738","6","116.922","2","18.508","72.941","69.277","2.25","0"
"Juliet Sweeter","5","5","13s","Zoo Stocks","3","5","","","","0 Laps","6","112.184","4","18.055","74.772","72.203","2.25","0"
"Kyra Donald","6","6","233","Zoo Stocks","2","3","","","5.517","2.743","6","117.701","4","18.27","73.892","68.818","2.25","0"
"Kyra Donald","6","6","233","Zoo Stocks","2","4","","","5.517","5.517","6","117.701","4","18.27","73.892","68.818","2.25","0"
"Cody Day","7","7","14","Zoo Stocks","6","12","","","16.415","16.415","6","128.599","4","17.683","76.345","62.986","2.25","0"
"Cody Day","7","7","14","Zoo Stocks","6","11","","","16.415","13.641","6","128.599","4","17.683","76.345","62.986","2.25","0"
"Blake Piper","8","8","76","Zoo Stocks","1","1","","","1 Lap","12.576","5","124.76","2","18.154","74.364","54.104","1.875","0"
"Blake Piper","8","8","76","Zoo Stocks","1","2","","","1 Lap","9.802","5","124.76","2","18.154","74.364","54.104","1.875","0"
