"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Zoo Stocks","1073742438","Feature","Race","2018-07-07 00:32:00 UTC","2018-07-07 00:43:36 UTC","PROVISIONAL","20","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Towne","1","1","3","Zoo Stocks","17","30","","","","0","20","668.704","9","17.058","79.142","40.377","7.5","0"
"Curtis Towne","1","1","3","Zoo Stocks","17","29","","","","0","20","668.704","9","17.058","79.142","40.377","7.5","0"
"Colin Bozell","2","2","11","Zoo Stocks","18","31","","","0.478","0.478","20","669.182","16","17.04","79.225","40.348","7.5","0"
"Colin Bozell","2","2","11","Zoo Stocks","18","32","","","0.478","0.478","20","669.182","16","17.04","79.225","40.348","7.5","0"
"Adam VanAvery","3","3","110","Zoo Stocks","11","21","","","1.038","1.038","20","669.742","19","17.187","78.548","40.314","7.5","0"
"Adam VanAvery","3","3","110","Zoo Stocks","11","22","","","1.038","1.038","20","669.742","19","17.187","78.548","40.314","7.5","0"
"Jerry Ballard","4","4","22","Zoo Stocks","7","13","","","2.535","2.535","20","671.239","17","17.435","77.43","40.224","7.5","0"
"Jerry Ballard","4","4","22","Zoo Stocks","7","14","","","2.535","2.535","20","671.239","17","17.435","77.43","40.224","7.5","0"
"Buster Martin Jr","5","5","8","Zoo Stocks","6","12","","","3.502","3.502","20","672.206","15","17.341","77.85","40.166","7.5","0"
"Buster Martin Jr","5","5","8","Zoo Stocks","6","11","","","3.502","3.502","20","672.206","15","17.341","77.85","40.166","7.5","0"
"Nick Failing","6","6","4","Zoo Stocks","16","27","","","4.951","4.951","20","673.655","10","17.501","77.138","40.08","7.5","0"
"Nick Failing","6","6","4","Zoo Stocks","16","28","","","4.951","4.951","20","673.655","10","17.501","77.138","40.08","7.5","0"
"Rielly Meade","7","7","48","Zoo Stocks","10","20","","","5.745","5.745","20","674.449","9","17.378","77.684","40.033","7.5","0"
"Rielly Meade","7","7","48","Zoo Stocks","10","19","","","5.745","5.745","20","674.449","9","17.378","77.684","40.033","7.5","0"
"Grant Lofquist","8","8","51","Zoo Stocks","8","16","","","6.133","6.133","20","674.837","10","17.627","76.587","40.01","7.5","0"
"Grant Lofquist","8","8","51","Zoo Stocks","8","15","","","6.133","6.133","20","674.837","10","17.627","76.587","40.01","7.5","0"
"Mason May","9","9","17","Zoo Stocks","5","9","","","6.522","6.522","20","675.226","14","17.607","76.674","39.987","7.5","0"
"Mason May","9","9","17","Zoo Stocks","5","10","","","6.522","6.522","20","675.226","14","17.607","76.674","39.987","7.5","0"
"Renae Letts","10","10","2","Zoo Stocks","12","24","","","9.276","9.276","20","677.98","19","17.402","77.577","39.824","7.5","0"
"Renae Letts","10","10","2","Zoo Stocks","12","23","","","9.276","9.276","20","677.98","19","17.402","77.577","39.824","7.5","0"
"Chris Haines","11","11","79","Zoo Stocks","4","8","","","10.732","10.732","20","679.436","18","17.748","76.065","39.739","7.5","0"
"Chris Haines","11","11","79","Zoo Stocks","4","7","","","10.732","10.732","20","679.436","18","17.748","76.065","39.739","7.5","0"
"Don Porter","12","12","06","Zoo Stocks","3","5","","","14.057","14.057","20","682.761","9","18.187","74.229","39.545","7.5","0"
"Don Porter","12","12","06","Zoo Stocks","3","6","","","14.057","14.057","20","682.761","9","18.187","74.229","39.545","7.5","0"
"Don Teadt","13","13","88","Zoo Stocks","2","4","","","17.993","17.993","20","686.697","1","18.057","74.763","39.319","7.5","0"
"Don Teadt","13","13","88","Zoo Stocks","2","3","","","17.993","17.993","20","686.697","1","18.057","74.763","39.319","7.5","0"
"CJ French","14","14","15F","Zoo Stocks","14","25","","","7 Laps","7 Laps","13","374.317","7","17.4","77.586","46.885","4.875","0"
"CJ French","14","14","15F","Zoo Stocks","14","26","","","7 Laps","7 Laps","13","374.317","7","17.4","77.586","46.885","4.875","0"
"Leonard Diamond","15","15","10","Zoo Stocks","1","2","","","12 Laps","12 Laps","8","290.185","4","18.126","74.479","37.218","3.0","0"
"Leonard Diamond","15","15","10","Zoo Stocks","1","1","","","12 Laps","12 Laps","8","290.185","4","18.126","74.479","37.218","3.0","0"
"Michael Rozner","16","16","2","Zoo Stocks","9","17","","","17 Laps","17 Laps","3","59.579","2","18.006","74.975","67.977","1.125","0"
"Michael Rozner","16","16","2","Zoo Stocks","9","18","","","17 Laps","17 Laps","3","59.579","2","18.006","74.975","67.977","1.125","0"
