"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Outlaw FWD","1073742434","Heat #1","Race","2018-07-07 00:04:00 UTC","2018-07-07 00:05:46 UTC","FINAL","6","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Sweeter","1","1","13","Outlaw FWD","2","2","","","","0","6","98.433","2","15.734","85.801","82.289","2.25","0"
"Kevin Sweat","2","2","95","Outlaw FWD","1","1","","","0.870","0.87","6","99.303","3","15.726","85.845","81.569","2.25","0"
"Jeremy Young","3","3","24","Outlaw FWD","6","6","","","1.073","1.073","6","99.506","3","15.643","86.301","81.402","2.25","0"
"Will Slaughter","4","4","33","Outlaw FWD","3","3","","","1.088","1.088","6","99.521","3","15.775","85.578","81.39","2.25","0"
"Jason Essex","5","5","40","Outlaw FWD","7","7","","","1.436","1.436","6","99.869","4","15.762","85.649","81.106","2.25","0"
"Andrew Losey","6","6","1","Outlaw FWD","5","5","","","1.569","1.569","6","100.002","5","15.843","85.211","80.998","2.25","0"
"Ben Wilcox","7","7","3","Outlaw FWD","9","9","","","1.955","1.955","6","100.388","4","15.848","85.184","80.687","2.25","0"
"Kyle Jansen","8","8","20","Outlaw FWD","4","4","","","1.977","1.977","6","100.41","6","15.994","84.407","80.669","2.25","0"
"Pete Doxey","9","9","28","Outlaw FWD","8","8","","","2.339","2.339","6","100.772","3","15.746","85.736","80.379","2.25","0"
"Paul Bittle","10","10","7","Outlaw FWD","10","10","","","3.087","3.087","6","101.52","2","15.158","89.062","79.787","2.25","0"
