"Event ID","Event Name","Started At","Ended At"
"413-645-2147483869-20180706","4 in 1 Racing Program","2018-07-06 21:30:00 UTC","2018-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Outlaw Super Late Models","1073742441","Feature","Race","2018-07-07 01:42:00 UTC","2018-07-07 02:27:59 UTC","PROVISIONAL","75","https://racehero.io/events/4-in-1-racing-program-2018/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","12","11","","","","0","75","2740.489","14","13.24","101.964","36.946","28.125","0"
"Adam Terry","2","2","4","Outlaw Super Late Model","8","7","","","4.705","4.705","75","2745.194","67","13.253","101.864","36.883","28.125","0"
"Mark Shook","3","3","14","Outlaw Super Late Model","7","6","","","7.544","7.544","75","2748.033","9","13.212","102.18","36.845","28.125","0"
"Matt Corliss","4","4","33","Outlaw Super Late Model","1","1","","","1 Lap","4.391","74","2744.88","4","13.428","100.536","36.395","27.0","0"
"Chris Garrett","5","5","32","Outlaw Super Late Model","5","4","","","1 Lap","12.212","74","2752.701","3","13.408","100.686","36.292","27.75","0"
"Jeff Bozell","6","6","11","Outlaw Super Late Model","2","2","","","2 Laps","4.162","73","2744.651","3","13.411","100.664","35.906","27.375","0"
"Kevin Sauer","7","7","24S","Outlaw Super Late Model","14","13","","","2 Laps","4.538","73","2745.027","9","13.532","99.764","35.901","27.375","0"
"Billy Tomlinson","8","8","3","Outlaw Super Late Model","17","15","","","3 Laps","12.375","72","2752.864","8","13.648","98.916","35.309","27.0","0"
"Doug True","9","9","93","Outlaw Super Late Model","11","10","","","44 Laps","44 Laps","31","2180.256","2","13.566","99.513","19.195","11.625","0"
"Andrew Brest","10","10","8","Outlaw Super Late Model","4","3","","","71 Laps","71 Laps","4","58.189","2","13.681","98.677","92.801","1.5","0"
"Matt Frazier","11","11","97","Outlaw Super Late Model","9","8","","","71 Laps","71 Laps","4","58.35","3","13.513","99.904","92.545","1.5","0"
"Craig Everage","12","12","101","Outlaw Super Late Model","6","5","","","71 Laps","71 Laps","4","58.598","2","13.633","99.024","92.153","1.5","0"
"Rick Senneker","13","13","57","Outlaw Super Late Model","10","9","","","71 Laps","71 Laps","4","58.949","3","13.522","99.837","91.605","1.5","0"
"Todd Harrington","14","14","31","Outlaw Super Late Model","13","12","","","71 Laps","71 Laps","4","59.147","3","13.508","99.941","91.298","1.5","0"
"Rick Hahn Jr","15","15","22","Outlaw Super Late Model","15","14","","","71 Laps","71 Laps","4","59.818","4","13.608","99.206","90.274","1.5","0"
