"Event ID","Event Name","Started At","Ended At"
"2624-3336-2147484699-20210918","STEC 6-timmars","2021-09-18 07:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2497","Linköpings Motorstadion","3336","Sviestadbanan","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","STEC Endurance lördag","1073744601","WarmUp lördag","Qualifying","2021-09-18 07:00:00 UTC","2021-09-18 07:49:15 UTC","PROVISIONAL","15","https://racehero.io/events/stec-6-timmars/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Gugner","1","1","1","6A","3","","","","","0","13","1594.519","12","65.851","115.898","62.223","27.560000000000002","1"
"Onze Racing","2","2","4","6A","4","","1.830","","1.830","17:59.778","12","2674.297","10","67.681","112.764","34.246","25.44","0"
"Pegasus Racing","3","1","38","6B","14","","0.612","","2.442","0","15","1279.36","10","68.293","111.754","89.482","31.8","2"
"NSM 1 Racing","4","2","27","6B","1","","0.014","","2.456","5:14.654","14","1594.014","9","68.307","111.731","67.031","29.68","1"
"Team JJP","5","3","30","6B","24","","0.974","","3.430","5:51.596","11","1630.956","9","69.281","110.16","51.474","23.32","1"
"Team Willa","6","3","10","6A","0","","0.610","","4.040","21:31.776","11","2886.295","10","69.891","109.199","29.086","23.32","1"
"Gula Garaget","7","4","22","6A","23","","0.489","","4.529","22:25.904","9","2940.423","7","70.38","108.44","23.36","19.080000000000002","3"
"Fillebaxter 2","8","4","28","6B","8","","0.479","","5.008","3:29.669","15","1489.029","15","70.859","107.707","76.882","31.8","3"
"Team RSJ Racing","9","1","67","6C","0","","0.205","","5.213","0","15","1616.885","9","71.064","107.396","70.803","31.8","3"
"Team T2N2 Racing ","10","2","77","6C","0","","0.757","","5.970","20:31.717","15","2848.602","7","71.821","106.264","40.188","31.8","1"
"Jafta Racing","11","3","72","6C","22","","0.096","","6.066","1 Lap","14","1599.811","8","71.917","106.122","66.788","29.68","2"
"NKM Racing team","12","4","66","6C","0","","1.616","","7.682","9 Laps","6","451.193","5","73.533","103.79","101.491","12.72","0"
"Team Epin","13","5","26","6B","20","","0.475","","8.157","10 Laps","5","399.807","5","74.008","103.124","95.446","10.600000000000001","0"
"JJ","14","5","60","6C","6","","0.256","","8.413","10 Laps","5","416.809","4","74.264","102.769","91.553","10.600000000000001","1"
"Team P & D ","15","6","44","6B","0","","0.315","","8.728","27:51.171","12","2950.531","5","74.579","102.334","31.04","25.44","1"
"Ekebygg","16","6","68","6C","9","","1.180","","9.908","3 Laps","12","1044.226","12","75.759","100.741","87.705","25.44","1"
"Lillsia Racing 2","17","7","58","6C","10","","0.476","","10.384","9 Laps","6","535.04","4","76.235","100.111","85.586","12.72","1"
"FXM","18","8","101","6C","19","","0.881","","11.265","2:05.519","13","1742.404","5","77.116","98.968","56.942","27.560000000000002","4"
"NSM 2","19","9","81","6C","2","","0.592","","11.857","45.316","11","1662.201","5","77.708","98.214","50.507","23.32","3"
"Team RTAC","20","7","34","6B","18","","0.707","","12.564","6 Laps","9","843.774","9","78.415","97.328","81.406","19.080000000000002","1"
"Kurva","21","10","95","6C","11","","0.691","","13.255","8 Laps","7","536.319","5","79.106","96.478","99.612","14.84","0"
"Lillsia Racing 1","22","11","56","6C","12","","1.377","","14.632","9 Laps","6","463.776","4","80.483","94.827","98.737","12.72","0"
"Skeppsbron","23","8","49","6B","13","","0.482","","15.114","7 Laps","8","828.144","8","80.965","94.263","73.726","16.96","1"
"Thillman","24","12","82","6C","7","","0.953","","16.067","7 Laps","8","806.673","8","81.918","93.166","75.689","16.96","1"
