"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","SUNDAY MORNING QUALIFYING RACE T-HILL","1073741896","GROUP 1,2 QUALIFYING RACE","Race","2018-05-06 15:30:00 UTC","2018-05-06 15:57:09 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-thunder-hill/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Don Racine","1","1","62","C","1","1","","","","0","11","1494.207","10","132.86","81.289","79.507","33.0","0","1965 Austin MINI Cooper S","GRP 2"
"Peter Mikhail","2","1","16","","2","1","","","21.064","0","11","1515.271","6","133.081","81.154","78.402","33.0","0","1964 Lotus 7","GRP 2"
"Diane Cox","3","1","80","B","21","10","","","1:15.693","0","11","1569.9","9","137.463","78.567","75.674","33.0","0","1960 MG MGA","GRP 9"
"Tom Morgan","4","1","3","A","6","1","","","1:23.284","0","11","1577.491","5","139.405","77.472","75.309","33.0","0","1956 Morgan 4/4","GRP 1"
"Dan Wardman","5","2","9","B","14","7","","","1:23.845","8.152","11","1578.052","8","138.548","77.951","75.283","33.0","0","1967 Lotus Europa S1","GRP 2"
"Bruce Miller","6","2","38","","22","7","","","1:24.105","1:03.041","11","1578.312","10","137.226","78.702","75.27","33.0","0","1958 Lotus Eleven","GRP 1"
"Stephen Chamberlin","7","3","18","B","3","1","","","1:28.915","13.222","11","1583.122","7","141.854","76.135","75.042","33.0","0","1966 Alfa Romeo Giulia Sprint","GRP 2"
"Mario Musto","8","3","379","","7","4","","","1:30.151","1:09.087","11","1584.358","7","139.966","77.162","74.983","33.0","0","1967 Porsche 912 Coupe","GRP 2"
"Royce Miller","9","4","330","","23","8","","","1:46.777","1:25.713","11","1600.984","9","139.605","77.361","74.204","33.0","0","1965 Alfa Romeo GTV","GRP 2"
"John Burmann","10","4","65","B","9","2","","","1:55.457","39.764","11","1609.664","8","142.05","76.03","73.804","33.0","0","1967 Austin Mini Cooper","GRP 2"
"Glenn Oliveria","11","2","23","A","8","2","","","2:09.877","46.593","11","1624.084","6","143.512","75.255","73.149","33.0","0","1955 Alfa Romeo Giulietta Sprin","GRP 1"
"Bill Greenman","12","5","00","","16","5","","","2:14.390","1:53.326","11","1628.597","8","142.352","75.868","72.946","33.0","0","1964 Mini Cooper S","GRP 2"
"Joseph Rossi","13","5","64","B","10","3","","","1 Lap","1 Lap","10","1499.785","10","146.003","73.971","72.01","30.0","0","1964 Porsche 356C","GRP 2"
"Julie Racine","14","6","969","B","11","4","","","1 Lap","1 Lap","10","1532.256","7","148.66","72.649","70.484","30.0","0","1960 Morris Mini Cooper","GRP 2"
"Dennis Racine","15","2","177","C","18","2","","","1 Lap","44.172","10","1538.379","10","146.88","73.529","70.204","30.0","0","1966 Mini Cooper S","GRP 2"
"Bob Albright","16","7","71","B","12","5","","","1 Lap","1 Lap","10","1540.868","6","149.693","72.148","70.09","30.0","0","1959 Alfa Romeo Sprint","GRP 1"
"Tim Barnes","17","3","138","A","15","3","","","1 Lap","1 Lap","10","1555.127","8","152.346","70.891","69.448","30.0","0","1951 Jaguar XK 120","GRP 1"
"Jack Perkins","18","6","50","","17","6","","","1 Lap","59.445","10","1574.716","10","152.946","70.613","68.584","30.0","0","1967 Alfa Romeo GTA","GRP 2"
"Darlyn Linka-Pettenati","19","8","44","B","13","6","","","1 Lap","6.322","10","1576.222","10","153.598","70.313","68.518","30.0","0","1964 Triumph Spitfire","GRP 1"
"Harry Gentry","20","9","4","B","19","8","","","2 Laps","2 Laps","9","1256.924","5","133.339","80.997","77.332","27.0","0","1964 Ginetta G4","GRP 2"
"Steve Torp","21","7","93","","4","2","","","2 Laps","2 Laps","9","1305.611","7","142.549","75.763","74.448","27.0","0","1963 Porsche 356B","GRP 2"
"Will Carson","22","10","73","B","20","9","","","3 Laps","3 Laps","8","1150.426","6","137.608","78.484","75.103","24.0","0","1967 MG Midget","GRP 2"
"Bob Roth","23","8","4","","24","","","","3 Laps","49.044","8","1564.315","6","146.976","73.481","55.232","24.0","0","1963 Genie Mk IV"
"Rick Carlile","24","9","51","","5","3","","","9 Laps","9 Laps","2","307.65","2","147.755","73.094","70.21","6.0","0","1967 TVR Vixen S2","GRP 2"
