"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","SATURDAY QUALIFYING THUNDERHILL","1073741890","GROUP 7 QUALIFYING","Qualifying","2018-05-05 20:45:00 UTC","2018-05-05 21:10:31 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-thunder-hill/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dan Marvin","1","1","69","","1","1","","","","0","10","1078.013","6","106.569","101.343","100.184","30.0","0","1976 March 76B","GRP 7"
"Steve Romak","2","2","5","","2","2","","","0.091","5:41.018","13","1419.031","8","106.66","101.256","98.941","39.0","0","1980 March 80A FA","GRP 7"
"Collin Jackson","3","3","75","","11","11","","","2.194","1 Lap","9","1009.185","4","108.763","99.298","96.315","27.0","0","1973 Brabham BT40","GRP 7"
"Jim Devenport","4","4","23","","9","9","","","2.955","6:26.768","13","1464.781","3","109.524","98.609","95.851","39.0","0","1976 Chevron B36","GRP 7"
"Carl Moore","5","5","9","","4","4","","","3.931","6:34.305","13","1472.318","7","110.5","97.738","95.36","39.0","0","1976 March 76B","GRP 7"
"Dalmo DeVasconceles","6","6","10","","3","3","","","5.551","3 Laps","7","804.158","2","112.12","96.325","94.011","21.0","0","1976 Ralt RT1","7"
"Robert Satake","7","7","7","","5","5","","","11.423","6:23.75","12","1461.763","12","117.992","91.532","88.66","36.0","0","1982 Ralt RT4","GRP 7"
"Paul Richins","8","8","21","","6","6","","","14.351","36.295","5","1114.308","2","120.92","89.315","48.461","15.0","0","1967 Brabham BT 21C (FB)","GRP 5"
"Dean Beaupre","9","9","15","","7","7","","","17.054","5:45.853","11","1423.866","2","123.623","87.362","83.435","33.0","0","1965 Brabham BT - 15   FB","GRP 5"
"Tom Schnurbusch","10","10","94","","10","10","","","25.331","7:04.674","11","1502.687","9","131.9","81.88","79.058","33.0","0","1967 Brabham BT21B","GRP 5"
"Robert Forbes","11","11","3","","8","8","","","41.765","9 Laps","1","153.606","1","148.334","72.809","70.31","3.0","0","1967 Brabham BT21 FB","GRP 5"
