"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","SUNDAY MORNING QUALIFYING RACE T-HILL","1073741897","GROUP 6 PRACTICE, STANDING START","Practice","2018-05-06 16:00:00 UTC","2018-05-06 16:12:08 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-thunder-hill/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Edward Lauber","1","1","4","","7","7","","","","0","3","527.352","3","126.819","85.161","61.439","9.0","0","1969 Titan Mk 5 FF","GRP 6"
"Tom Duncan","2","2","27","","3","3","","","0.046","0 Laps","3","524.952","3","126.865","85.13","61.72","9.0","0","1981 PRS RH02F","GRP 6"
"Steve Hoogs","3","3","26","","5","5","","","1.168","1.418","3","528.77","2","127.987","84.384","61.274","9.0","0","1972 Merlyn Mk20","GRP 6"
"Ethan Shippert","4","4","55","","4","4","","","1.174","5.817","3","533.169","3","127.993","84.38","60.769","9.0","0","1981 Crossle 4TF"
"Martin Lauber","5","5","5","","1","1","","","1.910","2.148","3","529.5","2","128.729","83.897","61.19","9.0","0","1969 Titan Mk5","GRP 6"
"Art Hebert","6","6","86","","2","2","","","2.411","5.102","3","532.454","2","129.23","83.572","60.85","9.0","0","1970 Titan Mk.6","GRP 6"
"Daniel Wise","7","7","76","","6","6","","","4.467","7.629","3","534.981","2","131.286","82.263","60.563","9.0","0","1973 Crossle 25F","GRP 6"
"Paul Kitchen","8","8","4","","10","10","","","4.559","11.483","3","538.835","3","131.378","82.206","60.13","9.0","0","1969 Lotus 61","GRP 6"
"Mitch Roth","9","9","16","","12","12","","","4.580","13.605","3","540.957","3","131.399","82.192","59.894","9.0","0","1970 Winkelmann WF1","GRP 6"
"Alan Dezzani","10","10","75","","13","13","","","4.881","13.002","3","540.354","3","131.7","82.005","59.961","9.0","0","1977 Royale RP-24","GRP 6"
"John Greeven","11","11","231","","8","8","","","4.961","11.175","3","538.527","3","131.78","81.955","60.164","9.0","0","1978 Crossle 32F","GRP 6"
"Chris Schoap","12","12","72","","9","9","","","5.367","10.227","3","537.579","3","132.186","81.703","60.27","9.0","0","1970 Titan FF Mark VI","GRP 6"
"Jeffrey Rothman","13","13","31","","11","11","","","5.945","12.001","3","539.353","3","132.764","81.347","60.072","9.0","0","1981 Royale RP 31","GRP 6"
"Jonathan Kitchen","14","14","61","","14","14","","","6.749","17.281","3","544.633","3","133.568","80.858","59.49","9.0","0","1969 Lotus 61","GRP 6"
"Norm Cowdrey","15","15","13","","19","19","","","8.003","1 Lap","2","411.25","2","134.822","80.106","52.523","6.0","0","1973 Ford Crossle","GRP 6"
"David Alvarado","16","16","77","","22","22","","","8.067","28.367","3","555.719","3","134.886","80.068","58.303","9.0","0","1970 Titan Mark 6","GRP 6"
"Dan Cowdrey","17","17","38","","18","18","","","8.107","1 Lap","2","411.105","2","134.926","80.044","52.541","6.0","0","1970 Titan  MK6","GRP 6"
"Jack Wilson","18","18","252","","16","16","","","12.062","46.614","3","573.966","3","138.881","77.764","56.449","9.0","0","1971 Winkelmann WDF-3","GRP 6"
"Jim Cody","19","19","20","","23","","","","13.868","42.314","2","569.666","1","140.687","76.766","37.917","6.0","0","1969 Crossle 16F","GRP 6"
"Michael McDermott","20","20","3","","17","17","","","15.352","40.266","3","567.618","3","142.171","75.965","57.081","9.0","0","1971 Titan FF Mk. 6","GRP 6"
"Gary Goeringer","21","21","28","","20","20","","","18.675","45.122","3","572.474","2","145.494","74.23","56.596","9.0","0","1979 Crossle 35F","GRP 6"
"George Jewett","22","22","18","","21","21","","","19.768","44.134","3","571.486","2","146.587","73.676","56.694","9.0","0","1969 Merlyn mk 11 Formula Ford","GRP 6"
"Andrew Wait","23","23","23","","15","15","","","2:16.641","2 Laps","1","275.46","1","263.46","40.993","39.207","3.0","0","T204","GRP 6"
