"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SATURDAY PRACTICE THUNDERHILL","1073741889","GROUP 7 PRACTICE","Practice","2018-05-05 18:45:00 UTC","2018-05-05 19:09:29 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-thunder-hill/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dan Marvin","1","1","69","","11","11","","","","0","12","1399.082","8","104.938","102.918","92.632","36.0","0","1976 March 76B","GRP 7"
"Steve Romak","2","2","5","","10","10","","","1.375","2 Laps","10","1371.734","10","106.313","101.587","78.732","30.0","0","1980 March 80A FA","GRP 7"
"Collin Jackson","3","3","75","","7","7","","","4.178","2.866","12","1401.948","8","109.116","98.977","92.443","36.0","0","1973 Brabham BT40","GRP 7"
"Carl Moore","4","4","9","","1","1","","","5.059","1 Lap","11","1273.965","11","109.997","98.184","93.252","33.0","0","1976 March 76B","GRP 7"
"Jim Devenport","5","5","23","","12","","","","5.303","4.289","11","1403.371","11","110.241","97.967","84.653","33.0","0","1976 Chevron B36","GRP 7"
"Dalmo DeVasconceles","6","6","10","","4","4","","","7.126","8.291","12","1407.373","9","112.064","96.374","92.086","36.0","0","1976 Ralt RT1","7"
"Paul Richins","7","7","21","","3","3","","","15.992","7 Laps","5","641.028","5","120.93","89.308","84.24","15.0","0","1967 Brabham BT 21C (FB)","GRP 5"
"Robert Satake","8","8","7","","6","6","","","17.399","7 Laps","5","679.723","5","122.337","88.281","79.444","15.0","0","1982 Ralt RT4","GRP 7"
"Dean Beaupre","9","9","15","","2","2","","","18.984","8 Laps","4","521.351","4","123.922","87.152","82.862","12.0","0","1965 Brabham BT - 15   FB","GRP 5"
"Robert Forbes","10","10","3","","5","5","","","24.407","7 Laps","5","782.514","4","129.345","83.498","69.008","15.0","0","1967 Brabham BT21 FB","GRP 5"
"Tom Schnurbusch","11","11","94","","8","8","","","32.980","58.272","10","1457.354","10","137.918","78.307","74.107","30.0","0","1967 Brabham BT21B","GRP 5"
"Gregory Loscher","12","12","30","","9","9","","","38.136","9 Laps","3","480.78","3","143.074","75.485","67.39","9.0","0","1979 March 79B","GRP 7"
