"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","SATURDAY QUALIFYING THUNDERHILL","1073741891","GROOUP 1,2 QUALIFYING","Qualifying","2018-05-05 21:15:00 UTC","2018-05-05 21:38:21 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-thunder-hill/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Will Carson","1","1","73","B","1","1","","","","0","9","1246.033","3","135.724","79.573","78.008","27.0","0","1967 MG Midget","GRP 2"
"Peter Mikhail","2","1","16","","2","1","","","4.784","0","9","1294.362","4","140.508","76.864","75.095","27.0","0","1964 Lotus 7","GRP 2"
"Bruce Miller","3","2","38","","5","2","","","4.861","8.128","9","1302.49","5","140.585","76.822","74.626","27.0","0","1958 Lotus Eleven","GRP 1"
"Steve Torp","4","3","93","","6","3","","","5.823","13.887","9","1308.249","7","141.547","76.3","74.298","27.0","0","1963 Porsche 356B","GRP 2"
"Mike Denman","5","2","38","B","4","3","","","6.104","1:00.744","9","1306.777","7","141.828","76.149","74.381","27.0","0","1966 Marcos 1800 GT","GRP 2"
"Royce Miller","6","4","330","","23","9","","","6.175","1:08.746","9","1363.108","7","141.899","76.11","71.308","27.0","0","1965 Alfa Romeo GTV","GRP 2"
"Stephen Chamberlin","7","3","18","B","7","4","","","6.648","1:06.575","9","1312.608","7","142.372","75.858","74.051","27.0","0","1966 Alfa Romeo Giulia Sprint","GRP 2"
"Rick Carlile","8","5","51","","12","6","","","7.298","28.431","9","1322.793","5","143.022","75.513","73.481","27.0","0","1967 TVR Vixen S2","GRP 2"
"Tom Morgan","9","1","3","A","18","2","","","7.331","0","9","1334.056","8","143.055","75.495","72.861","27.0","0","1956 Morgan 4/4","GRP 1"
"Mario Musto","10","6","379","","8","4","","","7.468","20.417","9","1314.779","6","143.192","75.423","73.929","27.0","0","1967 Porsche 912 Coupe","GRP 2"
"John Burmann","11","4","65","B","22","10","","","7.615","1:45.74","9","1351.773","8","143.339","75.346","71.906","27.0","0","1967 Austin Mini Cooper","GRP 2"
"Dan Wardman","12","5","9","B","9","5","","","7.641","4 Laps","5","738.769","4","143.365","75.332","73.095","15.0","0","1967 Lotus Europa S1","GRP 2"
"Glenn Oliveria","13","2","23","A","11","1","","","7.688","1.983","9","1336.039","5","143.412","75.308","72.752","27.0","0","1955 Alfa Romeo Giulietta Sprin","GRP 1"
"Bob Roth","14","7","4","","10","5","","","7.804","37.415","9","1331.777","4","143.528","75.247","72.985","27.0","0","1963 Genie Mk IV"
"Joseph Rossi","15","6","64","B","13","6","","","11.493","1:56.824","9","1362.857","7","147.217","73.361","71.321","27.0","0","1964 Porsche 356C","GRP 2"
"Diane Cox","16","7","80","B","3","2","","","13.463","7 Laps","2","305.656","1","149.187","72.392","70.668","6.0","0","1960 MG MGA","GRP 9"
"Julie Racine","17","8","969","B","15","7","","","16.694","5.675","8","1251.708","4","152.418","70.858","69.026","24.0","0","1960 Morris Mini Cooper","GRP 2"
"Bill Greenman","18","8","00","","16","8","","","18.104","8 Laps","1","167.688","1","153.828","70.208","64.405","3.0","0","1964 Mini Cooper S","GRP 2"
"Bob Albright","19","9","71","B","17","8","","","19.319","35.333","8","1281.366","5","155.043","69.658","67.428","24.0","0","1959 Alfa Romeo Sprint","GRP 1"
"Jack Perkins","20","9","50","","14","7","","","22.226","8 Laps","1","167.22","1","157.95","68.376","64.586","3.0","0","1967 Alfa Romeo GTA","GRP 2"
"Tim Barnes","21","3","138","A","19","3","","","22.622","1 Lap","8","1322.225","8","158.346","68.205","65.344","24.0","0","1951 Jaguar XK 120","GRP 1"
"Darlyn Linka-Pettenati","22","10","44","B","20","9","","","23.106","1:27.236","8","1333.269","8","158.83","67.997","64.803","24.0","0","1964 Triumph Spitfire","GRP 1"
"Sharon Wardman","23","4","76","A","21","4","","","24.993","17.222","8","1351.278","8","160.717","67.199","63.939","24.0","0","1963 Rene Bonnet D'jet","GRP 1"
"Don Baldocchi","24","5","101","A","24","5","","","28.577","47.241","8","1381.297","6","164.301","65.733","62.55","24.0","0","1954 Nardi Crosley Spider","GRP 1"
"Dennis Racine","25","1","177","C","0","","","","","0","0","54.305","0","0.0","0.0","0.0","0.0","0","1966 Mini Cooper S","GRP 2"
