"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","SUNDAY RACE THUNDERHILL","1073741907","GROUP 9 ENDURO RACE","Race","2018-05-06 23:00:00 UTC","2018-05-06 23:56:19 UTC","PROVISIONAL","23","https://racehero.io/events/csrg-thunder-hill/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Robert Irwin","1","1","27","","6","5","","","","0","23","3265.67","9","134.397","80.359","76.064","69.0","0","1990 Mazda Miata","GRP 9"
"Tyson Hamilton","2","2","68","","2","2","","","1:03.109","1:03.109","23","3328.779","2","135.111","79.934","74.622","69.0","0","1990 Mazda Miata","GRP 9"
"Michael Herbert","3","3","43","","9","8","","","1:10.791","1:10.791","23","3336.461","19","136.412","79.172","74.45","69.0","0","1999 Mazda Miata","GRP 9"
"David Cooper","4","4","919","","8","7","","","1:16.359","1:16.359","23","3342.029","11","136.3","79.237","74.326","69.0","0","1990 Mazda Miata","GRP 9"
"Ron Cowen","5","5","41","","5","4","","","1:24.833","1:24.833","23","3350.503","11","136.862","78.912","74.138","69.0","0","1991 Mazda Miata","GRP 9"
"Cynthia Torp","6","6","20","","4","3","","","1:50.812","1:50.812","23","3376.482","4","136.761","78.97","73.568","69.0","0","1991 Mazda Miata","GRP 9"
"Ed Lauber","7","7","95","","7","6","","","1 Lap","2.968","22","3268.638","2","140.599","76.814","72.691","66.0","0","1992 Mazda Miata","GRP 9"
"Robert Russell","8","1","35","C","3","1","","","1 Lap","0","22","3316.562","19","141.076","76.554","71.64","66.0","0","1992 Mazda Miata","GRP 9"
"Ross Lindell","9","8","8","","10","9","","","1 Lap","1:27.473","22","3353.143","14","134.534","80.277","70.859","66.0","0","1991 Mazda Miata","GRP 9"
"Tim Wright","10","9","14","","1","1","","","10 Laps","10 Laps","13","1783.495","10","134.505","80.294","78.722","39.0","0","1991 Mazda Miata","GRP 9"
