"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","SATURDAY QUALIFYING THUNDERHILL","1073741892","GROUP 6 QUALIFYING","Qualifying","2018-05-05 21:45:00 UTC","2018-05-05 22:07:54 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-thunder-hill/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Todd Strong","1","1","16","","2","2","","","","0","6","726.065","3","119.968","90.024","89.248","18.0","0","1975 Titan Mk9","GRP 6"
"Ethan Shippert","2","2","55","","1","1","","","0.032","8:09.488","10","1215.553","5","120.0","90.0","88.848","30.0","0","1981 Crossle 4TF"
"Tom Duncan","3","3","27","","4","4","","","1.161","8:29.611","10","1235.676","5","121.129","89.161","87.402","30.0","0","1981 PRS RH02F","GRP 6"
"Andrew Wait","4","4","23","","7","7","","","1.363","2:31.209","7","877.274","5","121.331","89.013","86.176","21.0","0","T204","GRP 6"
"Martin Lauber","5","5","5","","5","5","","","1.514","8:29.409","10","1235.474","3","121.482","88.902","87.416","30.0","0","1969 Titan Mk5","GRP 6"
"Art Hebert","6","6","86","","3","3","","","1.646","8:28.465","10","1234.53","6","121.614","88.806","87.483","30.0","0","1970 Titan Mk.6","GRP 6"
"Kurt Joerger","7","7","57","","10","10","","","3.363","8:52.421","10","1258.486","9","123.331","87.569","85.817","30.0","0","1971 Caldwell D9B","GRP 6"
"Dan Cowdrey","8","8","38","","6","6","","","4.012","5 Laps","1","126.043","1","123.98","87.111","85.685","3.0","0","1970 Titan  MK6","GRP 6"
"Dave Zurlinden","9","9","31","","8","8","","","4.113","9:04.69","10","1270.755","3","124.081","87.04","84.989","30.0","0","1969 Merlyn Mk 17 FF","GRP 6"
"David Cooper","10","10","83","","11","11","","","4.358","4:47.105","8","1013.17","8","124.326","86.868","85.277","24.0","0","1972 Titan Mk6","GRP 6"
"Edward Lauber","11","11","4","","9","9","","","5.307","9:05.909","10","1271.974","3","125.275","86.21","84.907","30.0","0","1969 Titan Mk 5 FF","GRP 6"
"Roger Pujol","12","12","33","","12","12","","","5.359","4:47.478","8","1013.543","3","125.327","86.175","85.246","24.0","0","1969 Bobsy FF","GRP 6"
"Steve Hoogs","13","13","26","","13","13","","","5.404","9:06.608","10","1272.673","5","125.372","86.144","84.861","30.0","0","1972 Merlyn Mk20","GRP 6"
"Paul Kitchen","14","14","4","","19","19","","","7.010","9:38.365","10","1304.43","10","126.978","85.054","82.795","30.0","0","1969 Lotus 61","GRP 6"
"Alan Dezzani","15","15","75","","21","21","","","7.398","10:01.796","10","1327.861","5","127.366","84.795","81.334","30.0","0","1977 Royale RP-24","GRP 6"
"Jeffrey Rothman","16","16","31","","20","20","","","7.424","9:39.005","10","1305.07","10","127.392","84.778","82.754","30.0","0","1981 Royale RP 31","GRP 6"
"Daniel Wise","17","17","76","","18","18","","","7.428","9:36.644","10","1302.709","10","127.396","84.775","82.904","30.0","0","1973 Crossle 25F","GRP 6"
"Jim Cody","18","18","20","","14","14","","","7.590","9:36.5","10","1302.565","8","127.558","84.667","82.913","30.0","0","1969 Crossle 16F","GRP 6"
"Chris Schoap","19","19","72","","15","15","","","7.784","9:41.045","10","1307.11","5","127.752","84.539","82.625","30.0","0","1970 Titan FF Mark VI","GRP 6"
"John Greeven","20","20","231","","23","23","","","7.835","9:44.56","10","1310.625","5","127.803","84.505","82.403","30.0","0","1978 Crossle 32F","GRP 6"
"David Alvarado","21","21","77","","17","17","","","8.135","9:52.08","10","1318.145","5","128.103","84.307","81.933","30.0","0","1970 Titan Mark 6","GRP 6"
"Mitch Roth","22","22","16","","22","22","","","9.194","9:59.086","10","1325.151","5","129.162","83.616","81.5","30.0","0","1970 Winkelmann WF1","GRP 6"
"Jonathan Kitchen","23","23","61","","27","27","","","10.902","10:14.631","10","1340.696","10","130.87","82.525","80.555","30.0","0","1969 Lotus 61","GRP 6"
"Gary Goeringer","24","24","28","","28","28","","","11.264","10:16.742","10","1342.807","4","131.232","82.297","80.429","30.0","0","1979 Crossle 35F","GRP 6"
"Greg Vroman","25","25","69","","25","25","","","11.382","10:15.816","10","1341.881","10","131.35","82.223","80.484","30.0","0","1971 Lotus 69","GRP 6"
"Michael McDermott","26","26","3","","24","24","","","11.422","2 Laps","4","545.278","4","131.39","82.198","79.226","12.0","0","1971 Titan FF Mk. 6","GRP 6"
"Jack Wilson","27","27","252","","26","26","","","11.710","10:16.351","10","1342.416","10","131.678","82.018","80.452","30.0","0","1971 Winkelmann WDF-3","GRP 6"
"Norm Cowdrey","28","28","13","","16","16","","","14.193","4 Laps","2","273.511","1","134.161","80.5","78.973","6.0","0","1973 Ford Crossle","GRP 6"
"George Jewett","29","29","18","","29","29","","","17.868","9:02.495","9","1268.56","7","137.836","78.354","76.622","27.0","0","1969 Merlyn mk 11 Formula Ford","GRP 6"
