"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SATURDAY PRACTICE THUNDERHILL","1073741885","GROUP 6 PRACTICE ","Practice","2018-05-05 16:30:00 UTC","2018-05-05 16:57:00 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-thunder-hill/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ethan Shippert","1","1","55","","29","","","","","0","3","771.313","3","119.008","90.75","42.006","9.0","0","1981 Crossle 4TF"
"Todd Strong","2","2","16","","1","1","","","0.250","12:10.201","12","1501.514","12","119.258","90.56","86.313","36.0","0","1975 Titan Mk9","GRP 6"
"Tom Duncan","3","3","27","","3","3","","","1.326","12:22.491","12","1513.804","10","120.334","89.75","85.612","36.0","0","1981 PRS RH02F","GRP 6"
"Art Hebert","4","4","86","","26","26","","","1.437","13:13.674","12","1564.987","10","120.445","89.667","82.812","36.0","0","1970 Titan Mk.6","GRP 6"
"Martin Lauber","5","5","5","","16","16","","","1.591","8:38.264","10","1289.577","9","120.599","89.553","83.748","30.0","0","1969 Titan Mk5","GRP 6"
"Dan Cowdrey","6","6","38","","2","2","","","1.592","7:12.378","9","1203.691","4","120.6","89.552","80.752","27.0","0","1970 Titan  MK6","GRP 6"
"Andrew Wait","7","7","23","","8","8","","","2.120","2:16.494","7","907.807","6","121.128","89.162","83.278","21.0","0","T204","GRP 6"
"Dave Zurlinden","8","8","31","","4","4","","","3.361","2:52.6","7","943.913","4","122.369","88.258","80.092","21.0","0","1969 Merlyn Mk 17 FF","GRP 6"
"Edward Lauber","9","9","4","","14","14","","","4.262","13:11.617","12","1562.93","8","123.27","87.613","82.921","36.0","0","1969 Titan Mk 5 FF","GRP 6"
"Kurt Joerger","10","10","57","","7","7","","","4.583","2:22.135","7","913.448","6","123.591","87.385","82.763","21.0","0","1971 Caldwell D9B","GRP 6"
"Roger Pujol","11","11","33","","17","17","","","5.777","13:08.951","12","1560.264","11","124.785","86.549","83.063","36.0","0","1969 Bobsy FF","GRP 6"
"David Cooper","12","12","83","","6","6","","","5.950","13:07.704","12","1559.017","10","124.958","86.429","83.129","36.0","0","1972 Titan Mk6","GRP 6"
"Steve Hoogs","13","13","26","","10","10","","","6.351","13:22.913","12","1574.226","12","125.359","86.153","82.326","36.0","0","1972 Merlyn Mk20","GRP 6"
"Chris Schoap","14","14","72","","11","11","","","6.678","13:27.833","12","1579.146","8","125.686","85.928","82.07","36.0","0","1970 Titan FF Mark VI","GRP 6"
"Jim Cody","15","15","20","","19","19","","","7.314","13:40.984","12","1592.297","9","126.322","85.496","81.392","36.0","0","1969 Crossle 16F","GRP 6"
"Norm Cowdrey","16","16","13","","9","9","","","7.369","7:12.846","9","1204.159","6","126.377","85.459","80.72","27.0","0","1973 Ford Crossle","GRP 6"
"David Alvarado","17","17","77","","13","13","","","7.675","12:58.32","8","1549.633","6","126.683","85.252","55.755","24.0","0","1970 Titan Mark 6","GRP 6"
"Paul Kitchen","18","18","4","","23","23","","","7.688","12:00.284","11","1491.597","4","126.696","85.243","79.646","33.0","0","1969 Lotus 61","GRP 6"
"Daniel Wise","19","19","76","","28","","","","7.757","13:26.353","11","1577.666","9","126.765","85.197","75.301","33.0","0","1973 Crossle 25F","GRP 6"
"Jeffrey Rothman","20","20","31","","15","15","","","7.930","13:41.613","12","1592.926","9","126.938","85.081","81.36","36.0","0","1981 Royale RP 31","GRP 6"
"Mitch Roth","21","21","16","","12","12","","","8.125","13:54.121","12","1605.434","12","127.133","84.95","80.726","36.0","0","1970 Winkelmann WF1","GRP 6"
"Alan Dezzani","22","22","75","","24","24","","","8.198","12:49.483","11","1540.796","8","127.206","84.902","77.103","33.0","0","1977 Royale RP-24","GRP 6"
"John Greeven","23","23","231","","5","5","","","8.700","13:45.956","12","1597.269","4","127.708","84.568","81.138","36.0","0","1978 Crossle 32F","GRP 6"
"Michael McDermott","24","24","3","","21","21","","","9.417","1:07.363","6","838.676","5","128.425","84.096","77.265","18.0","0","1971 Titan FF Mk. 6","GRP 6"
"Greg Vroman","25","25","69","","20","20","","","11.065","5:26.564","8","1097.877","6","130.073","83.03","78.697","24.0","0","1971 Lotus 69","GRP 6"
"Jack Wilson","26","26","252","","27","27","","","12.262","13:12.594","11","1563.907","9","131.27","82.273","75.964","33.0","0","1971 Winkelmann WDF-3","GRP 6"
"Jonathan Kitchen","27","27","61","","22","22","","","12.324","10:29.789","10","1401.102","9","131.332","82.234","77.082","30.0","0","1969 Lotus 61","GRP 6"
"Gary Goeringer","28","28","28","","18","18","","","16.766","13:09.179","11","1560.492","4","135.774","79.544","76.13","33.0","0","1979 Crossle 35F","GRP 6"
"George Jewett","29","29","18","","25","25","","","17.081","13:40.994","11","1592.307","11","136.089","79.36","74.609","33.0","0","1969 Merlyn mk 11 Formula Ford","GRP 6"
