"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","SUNDAY MORNING QUALIFYING RACE T-HILL","1073741899","GROUP 4,5 QUALIFYING RACE","Race","2018-05-06 17:00:00 UTC","2018-05-06 17:27:46 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-thunder-hill/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Paul Adams","1","1","8","A","7","1","","","","0","11","1490.157","8","130.149","82.982","79.723","33.0","0","1962 Elva Mk 6","GRP 4"
"Don Pepperdene","2","1","13","","3","2","","","9.571","0","11","1499.728","10","133.602","80.837","79.214","33.0","0","1970 leech mk 1","GRP 5"
"Stephen Thein","3","2","28","","2","1","","","42.599","33.028","11","1532.756","11","135.925","79.456","77.507","33.0","0","1967 Porsche 910","GRP 4"
"Mark Sange","4","3","77","","4","3","","","43.489","33.918","11","1533.646","10","136.81","78.942","77.462","33.0","0","1959 BMC Huffaker FJ","GRP 5"
"Michael Callaham","5","1","19","B","8","2","","","57.713","0","11","1547.87","8","136.618","79.053","76.751","33.0","0","1964 Lotus 23B","GRP 4"
"Steve Kupferman","6","4","334","","5","4","","","1:40.876","1:31.305","11","1591.033","10","141.732","76.2","74.668","33.0","0","1967 Bobsy SR4","GRP 4"
"Scott Miller","7","5","49","","6","5","","","2 Laps","2 Laps","9","1335.797","7","146.391","73.775","72.766","27.0","0","1968 Autodynamics Mk 4A FV","GRP 5"
"Rocky Taylor","8","6","18","","9","","","","3 Laps","1:33.652","8","1593.38","8","150.538","71.743","54.224","24.0","0","1966 Auto Dynamics Mk IV","GRP 5"
"David Alvarado","9","2","77","B","1","1","","","4 Laps","4 Laps","7","931.444","7","130.097","83.015","81.164","21.0","0","1963 Lotus 23B","GRP 4"
"Jack Fitzpatrick","10","7","127","","10","","","","6 Laps","6 Laps","5","1488.46","4","152.427","70.854","36.279","15.0","0","1963 Lotus 27","GRP 5"
