"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","SUNDAY MORNING QUALIFYING RACE T-HILL","1073741900","GROUP 9 QUALIFYING","Race","2018-05-06 17:45:00 UTC","2018-05-06 18:09:34 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-thunder-hill/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Tyson Hamilton","1","1","68","","2","2","","","","0","10","1331.146","9","131.783","81.953","81.133","30.0","0","1990 Mazda Miata","GRP 9"
"Tim Wright","2","2","14","","1","1","","","0.033","0.033","10","1331.179","7","131.82","81.93","81.131","30.0","0","1991 Mazda Miata","GRP 9"
"Ross Lindell","3","3","8","","3","3","","","1.523","1.523","10","1332.669","4","131.795","81.945","81.04","30.0","0","1991 Mazda Miata","GRP 9"
"April Halliday","4","4","36","","7","7","","","40.687","40.687","10","1371.833","5","133.519","80.887","78.727","30.0","0","1990 Mazda Miata","GRP 9"
"Robert Irwin","5","5","27","","4","4","","","41.314","41.314","10","1372.46","10","134.631","80.219","78.691","30.0","0","1990 Mazda Miata","GRP 9"
"Randy Wolfgram","6","6","9","","5","5","","","55.727","55.727","10","1386.873","7","136.397","79.181","77.873","30.0","0","1995 Mazda Miata","GRP 9"
"Ron Cowen","7","7","41","","8","8","","","1:06.593","1:06.593","10","1397.739","9","137.199","78.718","77.268","30.0","0","1991 Mazda Miata","GRP 9"
"Michael Herbert","8","8","43","","6","6","","","1:16.692","1:16.692","10","1407.838","3","136.439","79.156","76.713","30.0","0","1999 Mazda Miata","GRP 9"
"Diane Cox","9","1","80","B","10","1","","","1:36.089","0","10","1427.235","8","139.597","77.366","75.671","30.0","0","1960 MG MGA","GRP 9"
"Cynthia Torp","10","9","20","","9","9","","","1:36.360","1:36.36","10","1427.506","8","133.887","80.665","75.656","30.0","0","1991 Mazda Miata","GRP 9"
"Ed Lauber","11","10","95","","13","12","","","1:37.688","1:37.688","10","1428.834","8","139.993","77.147","75.586","30.0","0","1992 Mazda Miata","GRP 9"
"David Cooper","12","11","919","","12","11","","","1:38.146","1:38.146","10","1429.292","7","139.006","77.694","75.562","30.0","0","1990 Mazda Miata","GRP 9"
"Stephen Chamberlin","13","12","11","","11","10","","","1:46.996","1:46.996","10","1438.142","9","139.686","77.316","75.097","30.0","0","1993 Mazda Miata","GRP 9"
