"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SATURDAY PRACTICE THUNDERHILL","1073741884","GROUP 1,2 PRACTICE","Practice","2018-05-05 16:00:00 UTC","2018-05-05 16:24:40 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-thunder-hill/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Dennis Racine","1","1","177","C","26","2","","","","0","2","470.038","2","135.051","79.97","45.954","6.0","0","1966 Mini Cooper S","GRP 2"
"Will Carson","2","1","73","B","23","8","","","0.100","0","4","736.15","3","135.151","79.911","58.684","12.0","0","1967 MG Midget","GRP 2"
"Don Racine","3","2","62","C","25","1","","","2.954","5:59.44","2","829.478","1","138.005","78.258","26.04","6.0","0","1965 Austin MINI Cooper S","GRP 2"
"Diane Cox","4","2","80","B","8","4","","","3.021","7:47.3","8","1203.45","4","138.072","78.22","71.794","24.0","0","1960 MG MGA","GRP 9"
"Peter Mikhail","5","1","16","","3","2","","","4.932","0","9","1338.168","9","139.983","77.152","72.637","27.0","0","1964 Lotus 7","GRP 2"
"Bruce Miller","6","2","38","","12","7","","","6.417","24.096","9","1362.264","7","141.468","76.342","71.352","27.0","0","1958 Lotus Eleven","GRP 1"
"Mike Denman","7","3","38","B","24","9","","","6.803","2:53.289","5","909.439","5","141.854","76.135","59.377","15.0","0","1966 Marcos 1800 GT","GRP 2"
"Steve Torp","8","3","93","","9","5","","","7.115","29.495","9","1367.663","7","142.166","75.968","71.07","27.0","0","1963 Porsche 356B","GRP 2"
"Mario Musto","9","4","379","","5","3","","","9.719","3 Laps","6","941.974","5","144.77","74.601","68.792","18.0","0","1967 Porsche 912 Coupe","GRP 2"
"Stephen Chamberlin","10","4","18","B","4","2","","","10.723","3:18.8","6","934.95","3","145.774","74.087","69.309","18.0","0","1966 Alfa Romeo Giulia Sprint","GRP 2"
"Bob Roth","11","5","4","","10","6","","","12.996","1:06.461","9","1404.629","6","148.047","72.95","69.2","27.0","0","1963 Genie Mk IV"
"Royce Miller","12","6","330","","19","9","","","13.073","1:52.731","9","1450.899","9","148.124","72.912","66.993","27.0","0","1965 Alfa Romeo GTV","GRP 2"
"Dan Wardman","13","5","9","B","13","5","","","13.096","1:09.418","5","805.568","4","148.147","72.901","67.033","15.0","0","1967 Lotus Europa S1","GRP 2"
"Rick Carlile","14","7","51","","15","8","","","13.188","4 Laps","5","838.048","5","148.239","72.855","64.435","15.0","0","1967 TVR Vixen S2","GRP 2"
"Glenn Oliveria","15","1","23","A","16","3","","","13.241","0","8","1355.372","8","148.292","72.829","63.746","24.0","0","1955 Alfa Romeo Giulietta Sprin","GRP 1"
"Joseph Rossi","16","6","64","B","6","3","","","13.582","11:14.046","9","1410.196","5","148.633","72.662","68.927","27.0","0","1964 Porsche 356C","GRP 2"
"Jack Perkins","17","8","50","","7","4","","","16.057","1:44.745","9","1442.913","4","151.108","71.472","67.364","27.0","0","1967 Alfa Romeo GTA","GRP 2"
"Julie Racine","18","7","969","B","2","1","","","17.089","11:47.274","9","1443.424","6","152.14","70.987","67.34","27.0","0","1960 Morris Mini Cooper","GRP 2"
"Bill Greenman","19","9","00","","1","1","","","17.625","2 Laps","7","1141.906","3","152.676","70.738","66.205","21.0","0","1964 Mini Cooper S","GRP 2"
"Bob Albright","20","8","71","B","17","6","","","18.698","7:06.706","7","1162.856","6","153.749","70.244","65.012","21.0","0","1959 Alfa Romeo Sprint","GRP 1"
"Tom Morgan","21","2","3","A","22","6","","","18.908","5 Laps","3","549.873","2","153.959","70.149","58.923","9.0","0","1956 Morgan 4/4","GRP 1"
"Darlin Linka-Pettenati","22","9","44","B","20","7","","","21.073","10:31.951","8","1368.101","8","156.124","69.176","63.153","24.0","0","1964 Triumph Spitfire","GRP 1"
"Tim Barnes","23","3","138","A","11","1","","","21.815","2 Laps","6","995.365","6","156.866","68.849","65.102","18.0","0","1951 Jaguar XK 120","GRP 1"
"Sharon Wardman","24","4","76","A","14","2","","","23.000","10.224","8","1365.596","8","158.051","68.332","63.269","24.0","0","1963 Rene Bonnet D'jet","GRP 1"
"Tom Matychowiak","25","5","43","A","18","4","","","27.195","4 Laps","4","723.515","3","162.246","66.566","59.709","12.0","0","1959 Elva Courier","GRP 1"
"Don Baldocchi","26","6","101","A","21","5","","","33.909","1:39.67","8","1455.042","7","168.96","63.92","59.38","24.0","0","1954 Nardi Crosley Spider","GRP 1"
"Paul Richins","27","10","21","","0","","","","","9 Laps","0","135.929","0","0.0","0.0","0.0","0.0","0","1967 Brabham BT 21C (FB)","GRP 5"
