"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SATURDAY PRACTICE THUNDERHILL","1073741887","GROUP 4,5 PRACTICE","Practice","2018-05-05 17:30:00 UTC","2018-05-05 17:56:58 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-thunder-hill/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Scott Ornek","1","1","91","","7","5","","","","0","9","1224.653","6","127.098","84.974","79.369","27.0","0","1963 Brabham BT6","GRP 5"
"Thomas Claridge","2","1","88","B","12","","","","3.924","0","4","708.408","4","131.022","82.429","60.982","12.0","0","1965 Crossle C9S-27","GRP 4"
"David Alvarado","3","2","77","B","11","2","","","6.975","13:40.617","10","1529.025","3","134.073","80.553","70.633","30.0","0","1963 Lotus 23B","GRP 4"
"Don Pepperdene","4","2","13","","10","8","","","8.033","2 Laps","7","1033.068","5","135.131","79.922","73.18","21.0","0","1970 leech mk 1","GRP 5"
"Paul Adams","5","1","8","A","1","1","","","8.062","0","6","859.873","6","135.16","79.905","75.36","18.0","0","1962 Elva Mk 6","GRP 4"
"Michael Callaham","6","3","19","B","6","1","","","10.847","12:49.924","10","1478.332","4","137.945","78.292","73.055","30.0","0","1964 Lotus 23B","GRP 4"
"Mark Sange","7","3","77","","2","1","","","13.310","1 Lap","8","1158.216","5","140.408","76.919","74.597","24.0","0","1959 BMC Huffaker FJ","GRP 5"
"Stephen Thein","8","4","28","","3","2","","","21.061","3 Laps","6","943.665","6","148.159","72.895","68.668","18.0","0","1967 Porsche 910","GRP 4"
"Steve Kupferman","9","5","334","","4","3","","","21.420","33.184","8","1257.837","8","148.518","72.718","68.689","24.0","0","1967 Bobsy SR4","GRP 4"
"Scott Miller","10","6","49","","9","7","","","22.355","3 Laps","6","958.364","5","149.453","72.264","67.615","18.0","0","1968 Autodynamics Mk 4A FV","GRP 5"
"Jack Fitzpatrick","11","7","127","","8","6","","","23.015","5:37.258","10","1561.911","8","150.113","71.946","69.146","30.0","0","1963 Lotus 27","GRP 5"
"Rocky Taylor","12","8","18","","5","4","","","45.622","8 Laps","1","182.45","1","172.72","62.529","59.194","3.0","0","1966 Auto Dynamics Mk IV","GRP 5"
