"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","SUNDAY RACE THUNDERHILL","1073741903","GROUP 1,2 RACE","Race","2018-05-06 20:45:00 UTC","2018-05-06 21:10:17 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-thunder-hill/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Harry Gentry","1","1","4","B","11","4","","","","0","10","1354.712","2","131.932","81.86","79.722","30.0","0","1964 Ginetta G4","GRP 2"
"Don Racine","2","1","62","C","1","1","","","2.162","0","10","1356.874","10","132.462","81.533","79.595","30.0","0","1965 Austin MINI Cooper S","GRP 2"
"Peter Mikhail","3","1","16","","2","1","","","18.112","0","10","1372.824","6","133.909","80.652","78.67","30.0","0","1964 Lotus 7","GRP 2"
"Dennis Racine","4","2","177","C","13","2","","","46.084","43.922","10","1400.796","7","136.119","79.342","77.099","30.0","0","1966 Mini Cooper S","GRP 2"
"Bruce Miller","5","2","38","","6","2","","","1:06.849","48.737","10","1421.561","8","138.873","77.769","75.973","30.0","0","1958 Lotus Eleven","GRP 1"
"Tom Morgan","6","1","3","A","3","1","","","1:29.694","0","10","1444.406","2","141.33","76.417","74.771","30.0","0","1956 Morgan 4/4","GRP 1"
"Stephen Chamberlin","7","2","18","B","5","2","","","1:30.333","1:30.333","10","1445.045","10","142.205","75.947","74.738","30.0","0","1966 Alfa Romeo Giulia Sprint","GRP 2"
"Royce Miller","8","3","330","","8","4","","","1:31.088","1:12.976","10","1445.8","10","139.231","77.569","74.699","30.0","0","1965 Alfa Romeo GTV","GRP 2"
"Bob Roth","9","4","4","","18","7","","","1:58.333","1:40.221","10","1473.045","9","142.937","75.558","73.318","30.0","0","1963 Genie Mk IV"
"Joseph Rossi","10","3","64","B","14","5","","","2:01.482","2:01.482","10","1476.194","8","143.109","75.467","73.161","30.0","0","1964 Porsche 356C","GRP 2"
"Glenn Oliveria","11","2","23","A","10","2","","","2:04.808","35.114","10","1479.52","9","144.895","74.537","72.997","30.0","0","1955 Alfa Romeo Giulietta Sprin","GRP 1"
"Bill Greenman","12","5","00","","12","5","","","2:05.683","1:47.571","10","1480.395","9","144.052","74.973","72.954","30.0","0","1964 Mini Cooper S","GRP 2"
"Tim Barnes","13","3","138","A","17","3","","","1 Lap","1 Lap","9","1443.087","8","157.019","68.781","67.356","27.0","0","1951 Jaguar XK 120","GRP 1"
"Jack Perkins","14","6","50","","16","6","","","1 Lap","1:10.489","9","1443.313","8","156.69","68.926","67.345","27.0","0","1967 Alfa Romeo GTA","GRP 2"
"Darlyn Linka-Pettenati","15","4","44","B","19","7","","","1 Lap","1:29.379","9","1444.091","8","156.011","69.226","67.309","27.0","0","1964 Triumph Spitfire","GRP 1"
"John Burmann","16","5","65","B","9","3","","","3 Laps","3 Laps","7","1025.141","6","142.323","75.884","73.746","21.0","0","1967 Austin Mini Cooper","GRP 2"
"Mario Musto","17","7","379","","7","3","","","4 Laps","4 Laps","6","878.565","6","142.442","75.82","73.757","18.0","0","1967 Porsche 912 Coupe","GRP 2"
"Julie Racine","18","6","969","B","15","6","","","4 Laps","4 Laps","6","936.522","2","153.222","70.486","69.192","18.0","0","1960 Morris Mini Cooper","GRP 2"
"Malcolm Cox","19","7","80","B","4","1","","","6 Laps","6 Laps","4","560.454","3","137.361","78.625","77.08","12.0","0","1960 MG MGA","GRP 1"
