"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","SATURDAY QUALIFYING THUNDERHILL","1073741895","GROUP 9 QUALIFYING","Qualifying","2018-05-05 23:30:00 UTC","2018-05-05 23:52:22 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-thunder-hill/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Tyson Hamilton","1","1","68","","2","2","","","","0","9","1209.146","7","132.621","81.435","80.387","27.0","0","1990 Mazda Miata","GRP 9"
"Tim Wright","2","2","14","","1","1","","","0.054","0 Laps","9","1208.489","8","132.675","81.402","80.431","27.0","0","1991 Mazda Miata","GRP 9"
"Ross Lindell","3","3","8","","4","4","","","0.084","13.53","9","1222.676","9","132.705","81.384","79.498","27.0","0","1991 Mazda Miata","GRP 9"
"Robert Irwin","4","4","27","","3","3","","","1.941","13.104","9","1222.25","7","134.562","80.26","79.525","27.0","0","1990 Mazda Miata","GRP 9"
"Cynthia Torp","5","5","20","","10","9","","","3.566","52.35","9","1261.496","9","136.187","79.303","77.051","27.0","0","1991 Mazda Miata","GRP 9"
"April Halliday","6","6","36","","6","6","","","3.610","44.698","9","1253.844","9","136.231","79.277","77.522","27.0","0","1990 Mazda Miata","GRP 9"
"Michael Herbert","7","7","43","","5","5","","","4.818","48.433","9","1257.579","5","137.439","78.58","77.291","27.0","0","1999 Mazda Miata","GRP 9"
"Randy Wolfgram","8","8","9","","7","7","","","4.952","51.14","9","1260.286","9","137.573","78.504","77.125","27.0","0","1995 Mazda Miata","GRP 9"
"Diane Cox","9","1","80","B","8","1","","","6.620","0","9","1284.37","7","139.241","77.563","75.679","27.0","0","1960 MG MGA","GRP 9"
"Scott Brown","10","9","1","","12","11","","","6.802","1:17.132","9","1286.278","6","139.423","77.462","75.567","27.0","0","1992 Mazda Miata","GRP 9"
"Ron Cowen","11","10","41","","9","8","","","7.187","1:29.063","9","1298.209","9","139.808","77.249","74.872","27.0","0","1991 Mazda Miata","GRP 9"
"Stephen Chamberlin","12","11","11","","11","10","","","11.139","1:48.623","9","1317.769","5","143.76","75.125","73.761","27.0","0","1993 Mazda Miata","GRP 9"
"Robert Russell","13","1","35","C","14","","","","12.981","0","1","886.809","1","145.602","74.175","12.178","3.0","0","1992 Mazda Miata","GRP 9"
"Locke de Bretteville","14","12","19","","13","12","","","14.963","11.768","8","1220.914","7","147.584","73.179","70.767","24.0","0","1992 Mazda Miata","GRP 9"
