"Event ID","Event Name","Started At","Ended At"
"155-946-2147483654-20180504","CSRG THUNDER HILL ","2018-05-04 16:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","SUNDAY RACE THUNDERHILL","1073741904","GROUP 6 RACE","Race","2018-05-06 21:15:00 UTC","2018-05-06 21:39:48 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-thunder-hill/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ethan Shippert","1","1","55","","4","4","","","","0","11","1332.799","7","118.517","91.126","89.136","33.0","0","1981 Crossle 4TF"
"Art Hebert","2","2","86","","1","1","","","8.960","8.96","11","1341.759","4","120.177","89.867","88.54","33.0","0","1970 Titan Mk.6","GRP 6"
"Tom Duncan","3","3","27","","2","2","","","19.248","19.248","11","1352.047","3","121.152","89.144","87.867","33.0","0","1981 PRS RH02F","GRP 6"
"Edward Lauber","4","4","4","","3","3","","","1:08.219","1:08.219","11","1401.018","8","125.052","86.364","84.795","33.0","0","1969 Titan Mk 5 FF","GRP 6"
"Paul Kitchen","5","5","4","","9","9","","","1:16.071","1:16.071","11","1408.87","7","125.375","86.142","84.323","33.0","0","1969 Lotus 61","GRP 6"
"Andrew Wait","6","6","23","","19","19","","","1:23.361","1:23.361","11","1416.16","7","123.112","87.725","83.889","33.0","0","T204","GRP 6"
"Steve Hoogs","7","7","26","","5","5","","","1:33.613","1:33.613","11","1426.412","8","126.519","85.363","83.286","33.0","0","1972 Merlyn Mk20","GRP 6"
"Jim Cody","8","8","20","","6","6","","","1:33.647","1:33.647","11","1426.446","9","126.501","85.375","83.284","33.0","0","1969 Crossle 16F","GRP 6"
"Mitch Roth","9","9","16","","13","13","","","1:35.615","1:35.615","11","1428.414","7","126.45","85.409","83.169","33.0","0","1970 Winkelmann WF1","GRP 6"
"Chris Schoap","10","10","72","","11","11","","","1:37.621","1:37.621","11","1430.42","8","127.475","84.722","83.053","33.0","0","1970 Titan FF Mark VI","GRP 6"
"David Alvarado","11","11","77","","12","12","","","1:38.248","1:38.248","11","1431.047","9","127.095","84.976","83.016","33.0","0","1970 Titan Mark 6","GRP 6"
"Daniel Wise","12","12","76","","7","7","","","1:44.324","1:44.324","11","1437.123","11","128.539","84.021","82.665","33.0","0","1973 Crossle 25F","GRP 6"
"Alan Dezzani","13","13","75","","14","14","","","1:57.924","1:57.924","11","1450.723","8","128.349","84.146","81.89","33.0","0","1977 Royale RP-24","GRP 6"
"Jack Wilson","14","14","252","","16","16","","","1:59.203","1:59.203","11","1452.002","7","128.475","84.063","81.818","33.0","0","1971 Winkelmann WDF-3","GRP 6"
"Michael McDermott","15","15","3","","18","18","","","2:00.363","2:00.363","11","1453.162","8","128.143","84.281","81.753","33.0","0","1971 Titan FF Mk. 6","GRP 6"
"Jonathan Kitchen","16","16","61","","15","15","","","2:09.858","2:09.858","11","1462.657","6","129.711","83.262","81.222","33.0","0","1969 Lotus 61","GRP 6"
"George Jewett","17","17","18","","20","20","","","1 Lap","1:00.233","10","1393.032","9","135.489","79.711","77.529","30.0","0","1969 Merlyn mk 11 Formula Ford","GRP 6"
"Jeffrey Rothman","18","18","31","","8","8","","","2 Laps","2 Laps","9","1162.332","7","125.954","85.746","83.625","27.0","0","1981 Royale RP 31","GRP 6"
"Gary Goeringer","19","19","28","","17","17","","","7 Laps","7 Laps","4","555.233","3","134.66","80.202","77.805","12.0","0","1979 Crossle 35F","GRP 6"
"John Greeven","20","20","231","","10","10","","","8 Laps","8 Laps","3","398.688","2","128.451","84.079","81.267","9.0","0","1978 Crossle 32F","GRP 6"
