"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","LO206 JR1","1073745631","Heat","Race","2020-06-13 20:50:00 UTC","2020-06-13 20:59:38 UTC","PROVISIONAL","10","https://racehero.io/events/summer-3/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","2","2","","","","0","10","532.609","6","52.034","44.971","43.935","6.5","0"
"Jacob Longenecker","2","2","3","LO206 JR1","1","1","0.121","","0.121","0.121","10","532.73","5","52.129","44.889","43.925","6.5","0"
"Truly Adams","3","3","44","LO206 JR1","6","6","2.938","","3.059","3.059","10","535.668","3","52.295","44.746","43.684","6.5","0"
"Kyle Drysdale","4","4","20","LO206 JR1","3","3","1.532","","4.591","4.591","10","537.2","5","52.381","44.673","43.559","6.5","0"
"Ashton Woon","5","5","95","LO206 JR1","5","5","0.860","","5.451","5.451","10","538.06","3","52.559","44.521","43.49","6.5","0"
"Bowen lee Kuykendall","6","6","4","LO206 JR1","4","4","1.696","","7.147","7.147","10","539.756","5","52.367","44.685","43.353","6.5","0"
"Weston Crosby","7","7","67","LO206 JR1","7","7","7.149","","14.296","14.296","10","546.905","3","53.56","43.689","42.786","6.5","0"
"Nixx Eggleston","8","8","24","LO206 JR1","8","8","0.347","","14.643","14.643","10","547.252","10","53.544","43.702","42.759","6.5","0"
"Zoe Easton","9","9","124","LO206 JR1","10","10","7.477","","22.120","22.12","10","554.729","6","54.053","43.291","42.183","6.5","0"
"Brenton Gibbons","10","10","71","LO206 JR1","9","9","10.066","","32.186","32.186","10","564.795","4","55.106","42.464","41.431","6.5","0"
"Jennifer Owens","11","11","25","LO206 JR1","12","12","10.587","","42.773","42.773","10","575.382","7","56.038","41.757","40.669","6.5","0"
"Alixandra Easton","12","12","190","LO206 JR1","11","11","","","DNF","2 Laps","8","470.372","3","56.991","41.059","39.798","5.2","0"
