"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Tag","1073745634","Main","Race","2020-06-13 20:51:00 UTC","2020-06-13 21:04:22 UTC","FINAL","16","https://racehero.io/events/summer-3/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","2","2","0.247","","0.247","0","16","752.328","6","46.523","50.298","49.766","10.4","0"
"Jenson Altzman","2","2","313","Tag100 Sr","1","1","","","","0 Laps","16","752.081","6","46.598","50.217","49.782","10.4","0"
"Jim McKinney","3","3","319","Tag100 Sr","6","6","0.138","","0.385","0.138","16","752.466","7","46.505","50.317","49.756","10.4","0"
"Tyler Ruth","4","4","952","Tag100 Sr","3","3","2.156","","2.541","2.294","16","754.622","3","46.662","50.148","49.614","10.4","0"
"Micah Hendricks","5","5","73","Tag100 Sr","4","4","2.173","","4.714","4.467","16","756.795","6","46.434","50.394","49.472","10.4","0"
"Roman Madrigal","6","6","977","Tag100 Sr","15","13","0.320","","5.034","4.787","16","757.115","4","46.771","50.031","49.451","10.4","0"
"Hallie Schroeder","7","7","923","Tag100 Sr","7","7","0.173","","5.207","4.96","16","757.288","4","46.735","50.07","49.44","10.4","0"
"Carson Mallett","8","8","904","Tag100 Sr","11","10","0.694","","5.901","5.654","16","757.982","12","46.803","49.997","49.394","10.4","0"
"Cooper O'Clair","9","1","21","Tag100 Jr","13","2","0.726","","6.627","0","16","758.708","10","46.662","50.148","49.347","10.4","0"
"Keith Sears","10","9","58","Tag100 Sr","14","12","14.571","","21.198","20.951","16","773.279","6","47.486","49.278","48.417","10.4","0"
"Bill Scheets","11","10","85","Tag100 Sr","10","9","8.722","","29.920","29.673","16","782.001","3","47.468","49.296","47.877","10.4","0"
"Juvenal Junior Mendez","12","11","15","Tag100 Sr","12","11","6.809","","36.729","36.482","16","788.81","4","47.506","49.257","47.464","10.4","0"
"Karson Porter","13","12","922","Tag100 Sr","5","5","5.619","","42.348","42.101","16","794.429","3","46.635","50.177","47.128","10.4","0"
"Arie Venberg","14","13","907","Tag100 Sr","9","8","","","DNF","2 Laps","14","669.985","7","47.1","49.682","48.897","9.1","0"
"Jake Venberg","15","1","1","Tag125 Sr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Traylor","16","2","363","Tag125 Sr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Turnen","17","14","44","Tag100 Sr","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Schroeder","18","2","203","Tag100 Jr","8","1","","","DQ","0 Laps","16","757.613","16","46.899","49.894","49.418","10.4","0"
