"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","Shifter","1073745616","Practice","Practice","2020-06-13 20:35:00 UTC","2020-06-13 21:02:13 UTC","PROVISIONAL","6","https://racehero.io/events/summer-3/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","Shifter - ROK","2","2","","","","0","4","224.966","4","43.423","53.888","41.606","2.6","0"
"Cliff Kujala","2","2","531","Shifter - ROK","8","4","0.116","","0.116","1:43.763","6","328.729","2","43.539","53.745","42.71","3.9000000000000004","0"
"Toby Longenecker","3","1","8","Shifter - Sportsman","7","4","0.072","","0.188","0","5","315.114","2","43.611","53.656","37.129","3.25","0"
"Lonnie Hochstetler","4","3","522","Shifter - ROK","10","","0.573","","0.761","1:51.076","5","336.042","2","44.184","52.96","34.817","3.25","0"
"Wes Lee","5","4","7","Shifter - ROK","6","3","0.174","","0.935","1:42.778","6","327.744","3","44.358","52.753","42.838","3.9000000000000004","0"
"Dean Gilmore","6","2","57","Shifter - Sportsman","5","3","0.525","","1.460","13.469","6","328.583","3","44.883","52.136","42.729","3.9000000000000004","0"
"Josh Campbell","7","5","533","Shifter - ROK","1","1","0.403","","1.863","50.785","5","275.751","4","45.286","51.672","42.43","3.25","0"
"Paul Lemaire","8","3","7","Shifter - Sportsman","4","2","0.081","","1.944","3 Laps","2","144.442","2","45.367","51.579","32.401","1.3","0"
"Scott Cebulski","9","4","35","Shifter - Sportsman","3","1","0.200","","2.144","1 Lap","4","236.732","2","45.567","51.353","39.538","2.6","0"
"Brandon Payne","10","5","33","Shifter - Sportsman","9","5","2.412","","4.556","2 Laps","3","231.756","1","47.979","48.771","30.29","1.9500000000000002","0"
"Jason Campbell","11","6","3","Shifter - ROK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cayden Spring","12","6","5","Shifter - Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Lick","13","7","23","Shifter - Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Willittes","14","8","311","Shifter - Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
