"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","Shifter","1073745640","Main","Race","2020-06-13 20:53:00 UTC","2020-06-13 21:05:45 UTC","FINAL","16","https://racehero.io/events/summer-3/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cliff Kujala","1","1","531","Shifter - ROK","9","6","0.578","","0.578","0","16","708.161","5","43.166","54.209","52.869","10.4","0"
"Jason Campbell","2","2","3","Shifter - ROK","1","1","","","","0 Laps","16","707.583","8","43.612","53.655","52.913","10.4","0"
"Toby Longenecker","3","1","8","Shifter - Sportsman","2","1","3.108","","3.686","0","16","711.269","6","43.601","53.668","52.638","10.4","0"
"Josh Campbell","4","3","533","Shifter - ROK","3","2","6.736","","10.422","9.844","16","718.005","2","43.725","53.516","52.144","10.4","0"
"Lonnie Hochstetler","5","4","522","Shifter - ROK","5","4","3.678","","14.100","13.522","16","721.683","2","44.337","52.778","51.879","10.4","0"
"Micah Hendricks","6","5","73","Shifter - ROK","4","3","4.220","","18.320","17.742","16","725.903","2","43.575","53.701","51.577","10.4","0"
"Cayden Spring","7","2","5","Shifter - Sportsman","12","6","4.631","","22.951","19.265","16","730.534","5","44.403","52.699","51.25","10.4","0"
"Paul Lemaire","8","3","7","Shifter - Sportsman","10","4","9.149","","32.100","28.414","16","739.683","5","45.003","51.997","50.616","10.4","0"
"Jake Venberg","9","1","963","Tag125 Sr","13","1","10.934","","43.034","0","16","750.617","8","45.178","51.795","49.879","10.4","0"
"Jim Willittes","10","4","311","Shifter - Sportsman","7","3","1 Lap","","1 Lap","1 Lap","15","709.654","5","45.542","51.381","49.461","9.75","0"
"Dean Gilmore","11","5","57","Shifter - Sportsman","6","2","6.437","","1 Lap","4.822","15","716.091","9","44.283","52.842","49.016","9.75","0"
"Wes Lee","12","6","7","Shifter - ROK","8","5","","","DNF","10 Laps","6","328.346","4","43.995","53.188","42.76","3.9","0"
"Brandon Payne","13","6","33","Shifter - Sportsman","11","5","","","DNF","14 Laps","2","109.212","1","49.999","46.801","42.852","1.3","0"
"Tommy Traylor","14","2","363","Tag125 Sr","0","","","","DNF","16 Laps","0","16.977","0","0.0","0.0","0.0","0.0","0"
"Scott Lick","15","7","23","Shifter - Sportsman","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Cebulski","16","8","35","Shifter - Sportsman","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
