"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Tag","1073745626","Heat","Race","2020-06-13 20:48:00 UTC","2020-06-13 20:56:07 UTC","PROVISIONAL","10","https://racehero.io/events/summer-3/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","Tag100 Sr","1","1","","","","0","10","469.487","6","46.774","50.028","49.842","6.5","0"
"Toby Longenecker","2","2","908","Tag100 Sr","2","2","0.268","","0.268","0.268","10","469.755","4","46.704","50.103","49.813","6.5","0"
"Tyler Ruth","3","3","952","Tag100 Sr","3","3","0.469","","0.737","0.737","10","470.224","7","46.766","50.036","49.764","6.5","0"
"Micah Hendricks","4","4","73","Tag100 Sr","8","7","1.441","","2.178","2.178","10","471.665","4","46.732","50.073","49.611","6.5","0"
"Karson Porter","5","5","922","Tag100 Sr","4","4","0.168","","2.346","2.346","10","471.833","8","46.873","49.922","49.594","6.5","0"
"Jim McKinney","6","6","319","Tag100 Sr","6","6","2.148","","4.494","4.494","10","473.981","6","46.722","50.083","49.369","6.5","0"
"Hallie Schroeder","7","7","923","Tag100 Sr","9","8","1.544","","6.038","6.038","10","475.525","6","46.967","49.822","49.209","6.5","0"
"Cole Schroeder","8","1","203","Tag100 Jr","7","1","0.214","","6.252","0","10","475.739","3","46.89","49.904","49.187","6.5","0"
"Mason Turnen","9","8","44","Tag100 Sr","13","11","0.104","","6.356","6.356","10","475.843","2","46.949","49.841","49.176","6.5","0"
"Arie Venberg","10","9","907","Tag100 Sr","15","13","2.665","","9.021","9.021","10","478.508","5","47.222","49.553","48.902","6.5","0"
"Carson Mallett","11","10","904","Tag100 Sr","14","12","0.298","","9.319","9.319","10","478.806","10","47.234","49.541","48.872","6.5","0"
"Bill Scheets","12","11","85","Tag100 Sr","11","9","1.746","","11.065","11.065","10","480.552","4","47.53","49.232","48.694","6.5","0"
"Keith Sears","13","12","58","Tag100 Sr","16","14","2.098","","13.163","13.163","10","482.65","4","47.583","49.177","48.482","6.5","0"
"Juvenal Junior Mendez","14","13","15","Tag100 Sr","12","10","0.481","","13.644","13.644","10","483.131","4","47.682","49.075","48.434","6.5","0"
"Roman Madrigal","15","14","977","Tag100 Sr","5","5","","","DNF","2 Laps","8","400.744","6","46.957","49.833","46.713","5.2","0"
"Cooper O'Clair","16","2","21","Tag100 Jr","10","2","","","DNF","9 Laps","1","50.85","1","50.032","46.77","46.018","0.65","0"
