"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","LO206 JR1","1073745623","Qualifying","Qualifying","2020-06-13 20:46:00 UTC","2020-06-13 23:56:52 UTC","PROVISIONAL","5","https://racehero.io/events/summer-3/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR1","4","5","","","","0","5","322.99","2","52.334","44.713","36.224","3.25","0"
"Cooper O'Clair","2","2","21","LO206 JR1","3","3","0.075","","0.075","0.404","5","323.394","4","52.409","44.649","36.179","3.25","0"
"Bowen lee Kuykendall","3","3","4","LO206 JR1","5","6","0.087","","0.162","0.566","5","323.556","3","52.496","44.575","36.161","3.25","0"
"Kyle Drysdale","4","4","20","LO206 JR1","1","1","0.215","","0.377","0 Laps","5","316.424","2","52.711","44.393","36.976","3.25","0"
"Truly Adams","5","5","44","LO206 JR1","2","2","0.347","","0.724","1.298","5","324.288","4","53.058","44.103","36.079","3.25","0"
"Ashton Woon","6","6","95","LO206 JR1","6","7","0.040","","0.764","6.024","5","329.014","4","53.098","44.069","35.561","3.25","0"
"Nixx Eggleston","7","7","24","LO206 JR1","7","8","0.471","","1.235","11.621","5","334.611","3","53.569","43.682","34.966","3.25","0"
"Weston Crosby","8","8","67","LO206 JR1","9","10","0.162","","1.397","16.974","5","339.964","3","53.731","43.55","34.415","3.25","0"
"Zoe Easton","9","9","124","LO206 JR1","8","9","0.555","","1.952","18.831","5","341.821","3","54.286","43.105","34.228","3.25","0"
"Brenton Gibbons","10","10","71","LO206 JR1","10","11","0.873","","2.825","28.346","5","351.336","3","55.159","42.423","33.301","3.25","0"
"Jennifer Owens","11","11","25","LO206 JR1","11","12","0.784","","3.609","1 Lap","4","308.723","1","55.943","41.828","30.318","2.6","0"
"Alixandra Easton","12","12","190","LO206 JR1","12","13","1.726","","5.335","1 Lap","4","313.599","2","57.669","40.576","29.847","2.6","0"
"Jacob Longenecker","13","13","3","LO206 JR1","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Queen","14","14","11","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Porter","15","15","22","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
