"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","Shifter","1073745624","Qualifying","Qualifying","2020-06-13 20:46:00 UTC","2020-06-14 00:03:24 UTC","PROVISIONAL","5","https://racehero.io/events/summer-3/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cliff Kujala","1","1","531","Shifter - ROK","10","5","","","","0","4","243.747","2","42.984","54.439","38.4","2.6","0"
"Jason Campbell","2","2","3","Shifter - ROK","1","1","0.187","","0.187","1 Lap","3","174.17","2","43.171","54.203","40.305","1.9500000000000002","0"
"Micah Hendricks","3","3","73","Shifter - ROK","8","4","0.053","","0.240","2 Laps","2","147.891","2","43.224","54.137","31.645","1.3","0"
"Josh Campbell","4","4","533","Shifter - ROK","2","2","0.305","","0.545","1 Lap","3","176.253","2","43.529","53.757","39.829","1.9500000000000002","0"
"Wes Lee","5","5","7","Shifter - ROK","3","3","0.432","","0.977","1 Lap","3","182.714","1","43.961","53.229","38.421","1.9500000000000002","0"
"Toby Longenecker","6","1","8","Shifter - Sportsman","9","5","0.008","","0.985","0","3","201.68","2","43.969","53.219","34.808","1.9500000000000002","0"
"Lonnie Hochstetler","7","6","522","Shifter - ROK","14","6","0.016","","1.001","1 Lap","3","215.5","2","43.985","53.2","32.575","1.9500000000000002","0"
"Cayden Spring","8","2","5","Shifter - Sportsman","5","2","0.300","","1.301","0 Laps","3","188.418","1","44.285","52.84","37.258","1.9500000000000002","0"
"Dean Gilmore","9","3","57","Shifter - Sportsman","4","1","0.147","","1.448","1:14.094","5","275.774","4","44.432","52.665","42.426","3.25","0"
"Paul Lemaire","10","4","7","Shifter - Sportsman","7","4","0.465","","1.913","36","4","237.68","3","44.897","52.119","39.381","2.6","0"
"Jim Willittes","11","5","311","Shifter - Sportsman","15","","0.225","","2.138","1:31.894","4","293.574","4","45.122","51.859","31.883","2.6","0"
"Scott Cebulski","12","6","35","Shifter - Sportsman","6","3","0.128","","2.266","35.77","4","237.45","3","45.25","51.713","39.419","2.6","0"
"Jake Venberg","13","1","963","Tag125 Sr","12","2","0.707","","2.973","0","5","304.372","4","45.957","50.917","38.44","3.25","0"
"Tommy Traylor","14","2","363","Tag125 Sr","11","1","0.302","","3.275","1.504","5","305.876","3","46.259","50.585","38.251","3.25","0"
"Brandon Payne","15","7","33","Shifter - Sportsman","13","6","0.251","","3.526","14.63","3","216.31","2","46.51","50.312","32.453","1.9500000000000002","0"
"Scott Lick","16","8","23","Shifter - Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
