"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","LO206 JR1","1073745639","Main","Race","2020-06-13 20:52:00 UTC","2020-06-13 21:06:59 UTC","FINAL","16","https://racehero.io/events/summer-3/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","LO206 JR1","3","3","","","","0","16","848.12","9","52.084","44.927","44.145","10.4","0"
"Cooper O'Clair","2","2","21","LO206 JR1","1","1","0.320","","0.320","0.32","16","848.44","12","52.392","44.663","44.128","10.4","0"
"Jacob Longenecker","3","3","3","LO206 JR1","2","2","0.104","","0.424","0.424","16","848.544","9","52.317","44.727","44.123","10.4","0"
"Kyle Drysdale","4","4","20","LO206 JR1","6","6","0.117","","0.541","0.541","16","848.661","8","52.238","44.795","44.117","10.4","0"
"Ashton Woon","5","5","95","LO206 JR1","4","4","0.431","","0.972","0.972","16","849.092","8","52.444","44.619","44.094","10.4","0"
"Weston Crosby","6","6","67","LO206 JR1","7","7","15.018","","15.990","15.99","16","864.11","9","53.409","43.813","43.328","10.4","0"
"Zoe Easton","7","7","124","LO206 JR1","9","9","7.565","","23.555","23.555","16","871.675","8","53.596","43.66","42.952","10.4","0"
"Brenton Gibbons","8","8","71","LO206 JR1","11","11","25.767","","49.322","49.322","16","897.442","4","55.294","42.319","41.719","10.4","0"
"Alixandra Easton","9","9","190","LO206 JR1","12","12","1 Lap","","1 Lap","29.451","15","877.571","2","57.794","40.489","39.997","9.75","0"
"Jennifer Owens","10","10","25","LO206 JR1","10","10","","","DNF","1 Lap","15","847.917","3","55.654","42.045","41.396","9.75","0"
"Nixx Eggleston","11","11","24","LO206 JR1","8","8","","","DNF","6 Laps","10","540.258","7","53.043","44.115","43.313","6.5","0"
"Bowen lee Kuykendall","12","12","4","LO206 JR1","5","5","","","DNF","15 Laps","1","57.183","1","55.069","42.492","40.921","0.65","0"
"Ryan Queen","13","13","11","LO206 JR1","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Porter","14","14","22","LO206 JR1","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
