"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","Shifter","1073745632","Heat","Race","2020-06-13 20:50:00 UTC","2020-06-13 20:58:32 UTC","PROVISIONAL","10","https://racehero.io/events/summer-3/results/1073745632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Campbell","1","1","533","Shifter - ROK","2","2","","","","0","10","459.965","7","43.414","53.9","50.873","6.5","0"
"Jason Campbell","2","2","3","Shifter - ROK","1","1","0.313","","0.313","0.313","10","460.278","6","43.376","53.947","50.839","6.5","0"
"Micah Hendricks","3","3","73","Shifter - ROK","3","3","0.179","","0.492","0.492","10","460.457","3","43.286","54.059","50.819","6.5","0"
"Lonnie Hochstetler","4","4","522","Shifter - ROK","4","4","5.976","","6.468","6.468","10","466.433","6","43.884","53.322","50.168","6.5","0"
"Dean Gilmore","5","1","57","Shifter - Sportsman","5","1","2.356","","8.824","0","10","468.789","5","43.748","53.488","49.916","6.5","0"
"Jim Willittes","6","2","311","Shifter - Sportsman","6","2","11.949","","20.773","11.949","10","480.738","5","45.128","51.853","48.675","6.5","0"
"Tommy Traylor","7","1","363","Tag125 Sr","10","2","14.331","","35.104","0","10","495.069","5","45.876","51.007","47.266","6.5","0"
"Jake Venberg","8","2","963","Tag125 Sr","9","1","1.072","","36.176","1.072","10","496.141","3","46.155","50.699","47.164","6.5","0"
"Brandon Payne","9","3","33","Shifter - Sportsman","7","3","8.637","","44.813","35.989","10","504.778","2","46.505","50.317","46.357","6.5","0"
"Wes Lee","10","5","7","Shifter - ROK","8","5","","","DNF","4 Laps","6","306.738","3","43.836","53.381","45.772","3.9000000000000004","0"
"Cliff Kujala","11","6","531","Shifter - ROK","0","","","","DNF","10 Laps","0","21.385","0","0.0","0.0","0.0","0.0","0"
"Paul Lemaire","12","4","7","Shifter - Sportsman","0","","","","DNF","10 Laps","0","48.002","0","0.0","0.0","0.0","0.0","0"
"Cayden Spring","13","5","5","Shifter - Sportsman","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","14","6","8","Shifter - Sportsman","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Lick","15","7","23","Shifter - Sportsman","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Cebulski","16","8","35","Shifter - Sportsman","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
