"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Tag","1073745618","Qualifying","Qualifying","2020-06-13 20:44:00 UTC","2020-06-13 23:25:20 UTC","PROVISIONAL","6","https://racehero.io/events/summer-3/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","Tag100 Sr","11","11","","","","0","3","207.902","3","46.581","50.235","33.766","1.9500000000000002","0"
"Toby Longenecker","2","2","908","Tag100 Sr","2","2","0.124","","0.124","1:15.057","5","282.959","2","46.705","50.102","41.349","3.25","0"
"Roman Madrigal","3","3","977","Tag100 Sr","6","6","0.021","","0.145","2:05.491","6","333.393","3","46.726","50.079","42.112","3.9000000000000004","0"
"Tyler Ruth","4","4","952","Tag100 Sr","16","15","0.008","","0.153","1:38.706","5","306.608","4","46.734","50.071","38.159","3.25","0"
"Jim McKinney","5","5","319","Tag100 Sr","10","10","0.017","","0.170","0.413","3","208.315","3","46.751","50.052","33.699","1.9500000000000002","0"
"Karson Porter","6","6","922","Tag100 Sr","1","1","0.106","","0.276","1:21.218","5","289.12","4","46.857","49.939","40.468","3.25","0"
"Cole Schroeder","7","1","203","Tag100 Jr","14","2","0.007","","0.283","0","4","260.048","3","46.864","49.932","35.993","2.6","0"
"Hallie Schroeder","8","7","923","Tag100 Sr","15","14","0.022","","0.305","52.311","4","260.213","3","46.886","49.908","35.971","2.6","0"
"Mason Turnen","9","8","44","Tag100 Sr","3","3","0.038","","0.343","1:16.775","5","284.677","4","46.924","49.868","41.099","3.25","0"
"Micah Hendricks","10","9","73","Tag100 Sr","9","9","0.029","","0.372","42.89","4","250.792","3","46.953","49.837","37.322","2.6","0"
"Carson Mallett","11","10","904","Tag100 Sr","4","4","0.072","","0.444","1:17.313","5","285.215","3","47.025","49.761","41.022","3.25","0"
"Cooper O'Clair","12","2","21","Tag100 Jr","13","1","0.002","","0.446","44.506","5","304.554","4","47.027","49.759","38.417","3.25","0"
"Arie Venberg","13","11","907","Tag100 Sr","12","12","0.028","","0.474","1:36.887","5","304.789","4","47.055","49.729","38.387","3.25","0"
"Bill Scheets","14","12","85","Tag100 Sr","5","5","0.461","","0.935","32.626","4","240.528","2","47.516","49.247","38.914","2.6","0"
"Keith Sears","15","13","58","Tag100 Sr","7","7","0.097","","1.032","0 Laps","3","198.25","3","47.613","49.146","35.41","1.9500000000000002","0"
"Juvenal Junior Mendez","16","14","15","Tag100 Sr","8","8","0.018","","1.050","0 Laps","3","198.86","3","47.631","49.128","35.301","1.9500000000000002","0"
"Jake Venberg","17","1","1","Tag125 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Traylor","18","2","363","Tag125 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hallie Schroeder","19","15","923","Tag100 Sr","15","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
