"Event ID","Event Name","Started At","Ended At"
"343-614-2147484697-20200613","Summer #3","2020-06-13 20:12:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","LO206 JR2","1073745635","Main","Race","2020-06-13 20:51:00 UTC","2020-06-13 21:05:51 UTC","FINAL","16","https://racehero.io/events/summer-3/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","1","1","","","","0","16","846.409","5","52.422","44.638","44.234","10.4","0"
"Michael Cruzado","2","2","1","LO206 JR2","7","8","0.130","","0.130","0.13","16","846.539","2","52.493","44.577","44.227","10.4","0"
"Landon Bily","3","3","7","LO206 JR2","2","3","6.388","","6.518","6.518","16","852.927","6","52.602","44.485","43.896","10.4","0"
"Parker Carroll","4","4","22","LO206 JR2","4","5","0.163","","6.681","6.681","16","853.09","4","52.832","44.291","43.888","10.4","0"
"Leighton Lassak","5","5","64","LO206 JR2","3","4","0.279","","6.960","6.96","16","853.369","6","52.708","44.396","43.873","10.4","0"
"Simon Hansen","6","6","20","LO206 JR2","5","6","2.949","","9.909","9.909","16","856.318","7","52.845","44.28","43.722","10.4","0"
"Lydia Small","7","7","15","LO206 JR2","6","7","2.227","","12.136","12.136","16","858.545","6","52.946","44.196","43.609","10.4","0"
"Jessie Owens","8","8","97","LO206 JR2","10","12","0.312","","12.448","12.448","16","858.857","5","52.899","44.235","43.593","10.4","0"
"Gunnar Ray","9","9","23","LO206 JR2","8","9","0.432","","12.880","12.88","16","859.289","6","52.941","44.2","43.571","10.4","0"
"Johnathan Schwyn","10","10","25","LO206 JR2","11","13","2.709","","15.589","15.589","16","861.998","5","52.928","44.211","43.434","10.4","0"
"Carson Bowers","11","11","42","LO206 JR2","9","10","3.977","","19.566","19.566","16","865.975","5","53.174","44.006","43.235","10.4","0"
"Aiden Garcia","12","12","6","LO206 JR2","12","14","22.527","","42.093","42.093","16","888.502","5","54.584","42.87","42.138","10.4","0"
"Ethan Steele","13","13","4","LO206 JR2","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","14","14","7","LO206 JR2","2","2","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessie Owens","15","15","97","LO206 JR2","10","11","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
