"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485810"," SuperBike","1073748909","3o TREINO LIVRE - SBK","Practice","2019-11-08 19:37:00 UTC","2019-11-08 20:09:30 UTC","PROVISIONAL","21","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","13","","","","","0","15","2060.595","11","80.193","165.875","96.831","55.425","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Alex Barros","2","2","4","PRO","1","1","0.161","","0.161","0 Laps","15","1691.848","13","80.354","165.542","117.936","55.425","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","7","4","0.225","","0.386","2 Laps","13","1390.346","4","80.579","165.08","124.376","48.035","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R1","GER"
"Andres Gonzaléz","4","4","174","PRO","3","2","0.297","","0.683","1:00.329","16","2120.924","12","80.876","164.474","100.349","59.12","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GON"
"Mauriti Junior","5","1","832","E","2","1","0.838","","1.521","0","12","2084.908","12","81.714","162.787","76.562","44.339999999999996","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Marcio Bortolini","6","1","37","EVO1000","12","","0.731","","2.252","0","17","2109.065","12","82.445","161.344","107.22","62.815","0","Sulina Racing","BMW S1000RR","BOR"
"Rodrigo Dazzi","7","2","146","E","6","3","0.300","","2.552","4 Laps","8","756.863","8","82.745","160.759","140.601","29.56","0","ELLO Racing","BMW S1000RR","DAZ"
"Marcelo Skaf","8","3","177","E","9","","1.125","","3.677","-7 Laps","19","1869.306","12","83.87","158.603","135.204","70.205","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Julio Fortunato","9","4","56","E","4","2","0.479","","4.156","0 Laps","12","1822.252","6","84.349","157.702","87.597","44.339999999999996","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","10","5","23","E","8","4","0.004","","4.160","2 Laps","10","1380.382","8","84.353","157.694","96.365","36.949999999999996","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Fabio Pitta","11","1","129","EVO","10","","0.308","","4.468","0","5","758.804","5","84.661","157.121","87.651","18.474999999999998","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Bruno Corano","12","5","34","PRO","5","3","0.494","","4.962","-6 Laps","21","1962.578","18","85.155","156.209","142.334","77.595","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Cleber Pires","13","1","76","LIGHT","11","","1.943","","6.905","0","11","1416.519","10","87.098","152.725","103.297","40.644999999999996","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
