"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748945","SUPER POLE - SBK EVO","Qualifying","2019-11-09 18:36:00 UTC","2019-11-09 19:03:29 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","8","3","","","","0","5","489.871","2","82.473","161.289","135.77","18.474999999999998","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcio Bortolini","2","2","37","EVO1000","5","2","0.482","","0.482","2:26.136","7","636.007","7","82.955","160.352","146.404","25.865","0","TecFil Racing Team","BMW S1000RR","BOR"
"Marcelo Skaf","3","1","177","EVO","7","4","0.210","","0.692","0","8","654.096","3","83.165","159.947","162.692","29.56","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Osvaldo  ""Duende""","4","1","515","STK1000","9","","0.083","","0.775","0","6","625.944","3","83.248","159.788","127.507","22.169999999999998","0","Duende Racing","BMW S1000RR","DUE"
"Fabio Pitta","5","2","129","EVO","2","1","0.041","","0.816","22.681","8","676.777","5","83.289","159.709","157.239","29.56","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Felipe Comerlatto","6","3","186","EVO1000","1","1","0.363","","1.179","3:02.708","7","672.579","4","83.652","159.016","138.443","25.865","0","Pro Racing Team ","BMW S1000RR","COM"
"Victor Villaverde","7","1","42","LIGHT","6","1","0.791","","1.970","0","7","613.601","5","84.443","157.526","151.75","25.865","0","Cerciari Racing School","BMW S1000RR","VIL"
"Marcio ""Manow Martins""","8","2","89","LIGHT","10","","1.253","","3.223","4 Laps","3","462.152","3","85.696","155.223","86.348","11.084999999999999","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Bruno Corano","9","3","34","EVO","3","2","0.625","","3.848","0 Laps","8","630.335","6","86.321","154.099","168.825","29.56","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Pablo Flores Nunes","10","4","28","EVO","4","3","1.885","","5.733","2 Laps","6","618.664","4","88.206","150.806","129.007","22.169999999999998","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
