"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748944","3o TREINO LIVRE - SBK EVO","Practice","2019-11-08 18:30:00 UTC","2019-11-08 19:05:18 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","16","","","","","0","9","1110.664","3","83.547","159.216","107.79","33.254999999999995","0","TecFil Racing Team","BMW S1000RR","BOR"
"Osvaldo  ""Duende""","2","1","515","STK1000","2","1","0.388","","0.388","0","9","857.981","9","83.935","158.48","139.535","33.254999999999995","0","Duende Racing","BMW S1000RR","DUE"
"Marcelo Skaf","3","1","177","EVO","7","3","0.666","","1.054","0","9","1078.805","7","84.601","157.232","110.973","33.254999999999995","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","4","2","186","EVO1000","3","2","0.279","","1.333","1 Lap","8","857.631","8","84.88","156.715","124.081","29.56","0","Pro Racing Team ","BMW S1000RR","COM"
"Fabio Pitta","5","2","129","EVO","5","2","0.149","","1.482","5 Laps","4","398.642","4","85.029","156.441","133.473","14.78","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Andre Verissimo","6","3","93","EVO1000","13","3","0.272","","1.754","3 Laps","6","643.213","3","85.301","155.942","124.083","22.169999999999998","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Bruno Corano","7","3","34","EVO","11","4","0.261","","2.015","19.666","11","1098.471","11","85.562","155.466","133.205","40.644999999999996","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Guilherme Neto","8","1","66","LIGHT","8","1","1.579","","3.594","0","10","1032.189","2","87.141","152.649","128.872","36.949999999999996","0","Pro Racing Team ","BMW S1000RR","NET"
"Guto Figueiredo","9","2","18","STK1000","10","4","0.367","","3.961","4 Laps","5","508.653","3","87.508","152.009","130.757","18.474999999999998","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Victor Villaverde","10","2","42","LIGHT","15","","0.169","","4.130","2 Laps","8","856.094","7","87.677","151.716","124.304","29.56","0","Cerciari Racing School","BMW S1000RR","VIL"
"Pablo Flores Nunes","11","4","28","EVO","4","1","0.181","","4.311","24.424","10","1103.229","5","87.858","151.403","120.573","36.949999999999996","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Cristiano Nogueira","12","1","26","EVO MASTER","12","1","0.089","","4.400","0","7","712.95","3","87.947","151.25","130.604","25.865","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Cleber Pires","13","3","76","LIGHT","0","","0.713","","5.113","21:13.495","9","2305.684","4","88.66","150.034","51.923","33.254999999999995","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Magno Menino de Ouro","14","3","78","STK1000","9","3","0.554","","5.667","0 Laps","9","852.066","9","89.214","149.102","140.503","33.254999999999995","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Jonathan ""Polaco""","15","4","125","STK1000","6","2","0.118","","5.785","4 Laps","5","510.583","5","89.332","148.905","130.263","18.474999999999998","0","HG Motos","BMW S1000RR","POL"
"Agnaldo Schmitz ""Iron Man""","16","4","123","EVO1000","1","1","0.669","","6.454","3 Laps","6","576.077","4","90.001","147.798","138.544","22.169999999999998","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Marcelo Marques","17","4","209","LIGHT","14","2","1.214","","7.668","1:21.351","9","1113.54","8","91.215","145.831","107.511","33.254999999999995","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Tiago Crespo ","18","5","4","LIGHT","0","","0.870","","8.538","20:28.802","8","2260.991","8","92.085","144.453","47.066","29.56","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ramon Cruz","19","6","12","LIGHT","0","","0.226","","8.764","19:47.144","8","2219.333","5","92.311","144.1","47.95","29.56","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Carlos Fuzza ","20","5","25","EVO1000","0","","1.603","","10.367","15:32.511","6","2043.175","6","93.914","141.64","39.063","22.169999999999998","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Edu Aceto","21","1","199","MASTER","0","","5.441","","15.808","0","10","2454.87","5","99.355","133.884","54.186","36.949999999999996","0","Zitto Motorsport","BMW S1000RR","ACE"
