"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","SBK EVO/EVO 1000/SBK LIGHT/M/EVOM/SSTOCK","1073748942","2o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-11-09 14:44:00 UTC","2019-11-09 15:29:08 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","1","1","177","EVO","2","1","","","","0","9","785.505","5","83.252","159.78","152.409","33.254999999999995","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","2","1","186","EVO1000","8","1","0.929","","0.929","0","8","833.389","8","84.181","158.017","127.691","29.56","0","Pro Racing Team ","BMW S1000RR","COM"
"Fabio Pitta","3","2","129","EVO","4","2","0.646","","1.575","4:48.276","11","1073.781","11","84.827","156.813","136.268","40.644999999999996","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Bruno Corano","4","3","34","EVO","11","4","0.089","","1.664","5:22.314","11","1107.819","7","84.916","156.649","132.081","40.644999999999996","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Osvaldo  ""Duende""","5","1","515","STK1000","10","2","0.152","","1.816","0","9","924.914","5","85.068","156.369","129.437","33.254999999999995","0","Duende Racing","BMW S1000RR","DUE"
"Marcio ""Manow Martins""","6","1","89","MASTER","0","","0.004","","1.820","0","8","2157.098","5","85.072","156.362","49.333","29.56","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
"Victor Villaverde","7","1","42","LIGHT","12","","0.533","","2.353","0","8","915.82","7","85.605","155.388","116.198","29.56","0","Cerciari Racing School","BMW S1000RR","VIL"
"Guilherme Neto","8","2","66","LIGHT","3","2","0.580","","2.933","3:06.834","11","1102.654","8","86.185","154.342","132.7","40.644999999999996","0","Pro Racing Team ","BMW S1000RR","NET"
"Jonathan ""Polaco""","9","2","125","STK1000","13","","0.780","","3.713","58.521","6","983.435","6","86.965","152.958","81.156","22.169999999999998","0","HG Motos","BMW S1000RR","POL"
"Agnaldo Schmitz ""Iron Man""","10","2","123","EVO1000","9","2","0.140","","3.853","2 Laps","6","566.642","5","87.105","152.712","140.851","22.169999999999998","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Guto Figueiredo","11","3","18","STK1000","5","1","0.092","","3.945","-1 Laps","10","910.94","10","87.197","152.551","146.025","36.949999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Cristiano Nogueira","12","1","26","EVO MASTER","7","1","0.019","","3.964","0","9","959.983","9","87.216","152.518","124.708","33.254999999999995","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Marcelo Marques","13","3","209","LIGHT","0","","0.360","","4.324","22:16.207","11","2252.027","10","87.576","151.891","64.973","40.644999999999996","0","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Pablo Flores Nunes","14","4","28","EVO","6","3","0.239","","4.563","1:11.439","8","856.944","7","87.815","151.478","124.181","29.56","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Cleber Pires","15","4","76","LIGHT","1","1","0.369","","4.932","1:18.148","10","993.968","5","88.184","150.844","133.827","36.949999999999996","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Ramon Cruz","16","5","12","LIGHT","0","","0.690","","5.622","23:16.269","11","2312.089","3","88.874","149.673","63.286","40.644999999999996","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Carlos Fuzza ","17","3","25","EVO1000","0","","0.567","","6.189","24:37.893","10","2311.282","10","89.441","148.724","57.552","36.949999999999996","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Magno Menino de Ouro","18","4","78","STK1000","0","","0.331","","6.520","15:29.92","5","1854.834","2","89.772","148.175","35.858","18.474999999999998","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Tiago Crespo ","19","6","4","LIGHT","0","","0.727","","7.247","22:36.91","9","2272.73","2","90.499","146.985","52.676","33.254999999999995","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Andre Verissimo","20","4","93","EVO1000","14","","7.956","","15.203","5:30.081","2","1163.47","1","98.455","135.107","22.866","7.39","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Edu Aceto","21","2","199","MASTER","0","","0.168","","15.371","2:46.121","9","2323.219","6","98.623","134.877","51.531","33.254999999999995","0","Zitto Motorsport","BMW S1000RR","ACE"
