"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485810"," SuperBike","1073748908","2o TREINO LIVRE - SBK","Practice","2019-11-08 15:54:00 UTC","2019-11-08 16:23:19 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","10","","","","","0","14","1792.76","11","78.957","168.471","103.878","51.73","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","8","3","1.386","","1.386","47.874","15","1840.634","12","80.343","165.565","108.403","55.425","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","3","3","4","PRO","9","4","0.079","","1.465","1:17.402","11","1870.162","3","80.422","165.403","78.24","40.645","0","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","4","4","17","PRO","12","","0.412","","1.877","56.97","13","1849.73","10","80.834","164.559","93.487","48.035","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Andres Gonzaléz","5","5","174","PRO","7","2","0.113","","1.990","-1 Laps","15","1660.422","6","80.947","164.33","120.168","55.425","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GON"
"Maximiliano Gerardo","6","6","41","PRO","3","1","1.242","","3.232","7 Laps","7","1627.325","4","82.189","161.846","57.219","25.865","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R3","GER"
"Marcio Bortolini","7","1","37","EVO1000","13","","0.004","","3.236","0","10","1536.66","3","82.193","161.839","86.564","36.95","0","Sulina Racing","BMW S1000RR","BOR"
"Mauriti Junior","8","1","832","E","2","2","0.018","","3.254","0","10","1780.888","10","82.211","161.803","74.693","36.95","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","9","2","146","E","5","4","1.980","","5.234","1 Lap","9","963.974","3","84.191","157.998","124.192","33.255","0","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","10","3","56","E","6","5","0.497","","5.731","14.159","12","1795.047","5","84.688","157.071","88.925","44.34","0","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","11","4","177","E","1","1","0.051","","5.782","-5 Laps","15","1620.402","15","84.739","156.976","123.136","55.425","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Diego Viveiros","12","5","23","E","4","3","0.059","","5.841","3 Laps","7","804.849","4","84.798","156.867","115.691","25.865","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","13","7","34","PRO","11","","0.875","","6.716","1:13.3","15","1866.06","13","85.673","155.265","106.926","55.425","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
