"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485812","COPA HONDA CBR 500R","1073748927","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-11-09 13:39:00 UTC","2019-11-09 13:57:36 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","6","2","","","","0","11","1226.144","11","94.811","140.3","119.335","40.644999999999996","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","10","3","0.594","","0.594","0 Laps","11","1185.461","8","95.405","139.427","123.43","40.644999999999996","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Christian Cerciari","3","1","20","500","1","1","0.235","","0.829","0","10","1138.329","9","95.64","139.084","116.855","36.949999999999996","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","4","1","91","500L","2","1","0.816","","1.645","0","9","948.304","8","96.456","137.907","126.244","33.254999999999995","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Renan Fui","5","2","62","500","9","2","1.056","","2.701","46.144","10","1184.473","5","97.512","136.414","112.303","36.949999999999996","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Nicoli","6","1","711","500LT","3","1","0.683","","3.384","0","10","1168.274","8","98.195","135.465","113.86","36.949999999999996","0","Cajuru Racing","Honda CBR 500R","NIC"
"Gilberto Junior","7","1","13","500E","13","","0.305","","3.689","0","10","1185.687","10","98.5","135.046","112.188","36.949999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Richard Oliveira","8","2","777","500LT","4","2","0.406","","4.095","17.675","10","1185.949","10","98.906","134.491","112.163","36.949999999999996","0","Cajuru Racing","Honda CBR 500R","OLI"
"Mauricio Laranjeira","9","2","29","500E","12","3","0.224","","4.319","1 Lap","9","1150.477","6","99.13","134.187","104.059","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Michael Valtingojer","10","3","40","500E","8","2","1.017","","5.336","3.997","10","1189.684","6","100.147","132.825","111.811","36.949999999999996","0","Elastimper","Honda CBR 500R","VOL"
"Denis Peppe","11","4","277","500E","7","1","0.017","","5.353","1 Lap","9","1068.788","9","100.164","132.802","112.013","33.254999999999995","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Eduardo Domingues","12","2","959","500L","15","","0.408","","5.761","4:18.129","9","1206.433","8","100.572","132.263","99.233","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Gabrielly Lewis","13","3","17","500T","5","1","0.512","","6.273","0 Laps","11","1205.631","6","101.084","131.594","121.365","40.644999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Alexandre Colorado","14","5","27","500E","16","","0.066","","6.339","27.2","9","1212.887","7","101.15","131.508","98.705","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Isaque Teixeira","15","6","79","500E","17","","0.938","","7.277","20.838","9","1206.525","6","102.088","130.299","99.225","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Heridelto L. Ribeiro","16","3","89","500L","11","2","2.063","","9.340","4:37.958","10","1226.262","10","104.151","127.718","108.476","36.949999999999996","0","WS Motorsport","Honda CBR 500R","RIB"
"Anderson Felipe","17","7","76","500E","14","","0.347","","9.687","39.857","9","1225.544","6","104.498","127.294","97.686","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Eduardo Monteiro","18","4","47","500L","0","","","","","9 Laps","0","158.653","0","0.0","0.0","0.0","0.0","0","Honda CBR 500R"
