"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748959","1o TREINO LIVRE - R3","Practice","2019-11-08 10:23:00 UTC","2019-11-08 11:01:40 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Yeray Ruiz","1","1","72","R3","9","6","","","","0","9","1004.695","7","95.505","139.281","119.159","33.255","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Emiliano Lancion","2","2","125","R3","10","7","0.250","","0.250","0.026","9","1004.721","5","95.755","138.917","119.155","33.255","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Facundo L","3","3","94","R3","6","3","0.400","","0.650","29.4","9","1034.095","8","96.155","138.339","115.771","33.255","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Enzo Valentim ","4","4","39","R3","1","1","0.342","","0.992","3.487","9","1008.182","5","96.497","137.849","118.746","33.255","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Gui Brito","5","5","44","R3","15","","0.061","","1.053","3 Laps","6","783.069","6","96.558","137.762","101.922","22.17","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Kevin Fontainha","6","6","26","R3","7","4","0.242","","1.295","27.65","9","1032.345","5","96.8","137.417","115.967","33.255","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Rafael Fernandes ","7","1","50","STK","5","3","0.631","","1.926","0","10","1084.901","7","97.431","136.527","122.61","36.95","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Felipe Macan","8","2","54","STK","3","1","0.035","","1.961","3 Laps","7","775.72","7","97.466","136.478","120.036","25.865","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Rafael Rigueiro","9","7","52","R3","14","10","0.232","","2.193","1:10.121","9","1074.816","9","97.698","136.154","111.385","33.255","0","HGMR","Yamaha YZF-R3","RIG"
"Humberto Turquinho","10","3","12","STK","11","4","0.014","","2.207","1 Lap","9","1068.419","9","97.712","136.135","112.052","33.255","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Ton Kawakami","11","8","7","R3","2","2","0.368","","2.575","1:03.753","10","1068.448","8","98.08","135.624","124.498","36.95","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Fabinho Jandaia","12","1","10","MASTER","16","","0.030","","2.605","0","9","1091.092","9","98.11","135.583","109.723","33.255","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Leo Manella","13","4","93","STK","4","2","0.685","","3.290","3 Laps","7","791.817","7","98.795","134.642","117.595","25.865","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Theo Manna","14","9","770","R3","13","9","0.246","","3.536","44.262","8","1048.957","8","99.041","134.308","101.449","29.56","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Enzo Maccapani","15","10","56","R3","14","","0.497","","4.033","6.556","6","1011.251","3","99.538","133.637","78.924","22.17","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"João Vitor Carneiro","16","11","14","R3","21","","0.303","","4.336","1:25.046","6","1089.741","6","99.841","133.232","73.239","22.17","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Lincoln Melo","17","12","29","R3","8","5","0.023","","4.359","1:15.379","9","1080.074","8","99.864","133.201","110.842","33.255","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Eduardo Burr","18","13","108","R3","12","8","0.176","","4.535","3 Laps","6","802.401","6","100.04","132.967","99.466","22.17","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Rubens Mesquita","19","5","11","STK","0","","0.630","","5.165","18:59.912","9","2224.813","9","100.67","132.135","53.81","33.255","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"João Pires Arratia","20","6","86","STK","0","","0.126","","5.291","19:44.224","7","2269.125","6","100.796","131.97","41.035","25.865","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Gustavo Manso","21","7","88","STK","15","5","0.065","","5.356","3 Laps","7","1083.935","5","100.861","131.884","85.904","25.865","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","22","8","42","STK","19","","0.216","","5.572","2 Laps","8","1046.928","6","101.077","131.603","101.646","29.56","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Kaywan Freire ","23","9","36","STK","20","","0.046","","5.618","2 Laps","8","1047.193","8","101.123","131.543","101.62","29.56","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Sarah Conessa ","24","14","35","R3","0","","0.353","","5.971","21:10.093","10","2274.788","10","101.476","131.085","58.476","36.95","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Pierre Bauducci","25","2","73","MASTER","0","","1.430","","7.401","18:58.375","9","2229.467","8","102.906","129.264","53.698","33.255","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Luis Henrique Tavares","26","3","78","MASTER","0","","0.294","","7.695","19:59.045","10","2290.137","9","103.2","128.895","58.084","36.95","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Sylvio Neto","27","4","40","MASTER","0","","2.609","","10.304","19:33.67","9","2264.762","5","105.809","125.717","52.861","33.255","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Rafael Macedo","28","5","48","MASTER","0","","1.980","","12.284","16:48.65","5","2099.742","4","107.789","123.408","31.675","18.475","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"José Roberto Rangel","29","6","77","MASTER","0","","0.989","","13.273","19:58.78","7","2289.872","6","108.778","122.286","40.663","25.865","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Edinho Picoloko","30","7","177","MASTER","0","","0.048","","13.321","20:02.937","9","2294.029","3","108.826","122.232","52.187","33.255","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Wellington Reis","31","15","598","R3","0","","4.740","","18.061","19:13.821","8","2158.516","8","113.566","117.13","49.301","29.56","0","SPN Racing - 598","Yamaha YZF-R3","REI"
"Gustavo Lima","32","16","133","R3","0","","0.028","","18.089","20:08.612","8","2213.307","8","113.594","117.101","48.08","29.56","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Marcelo Martins ","33","17","23","R3","0","","","","","4:43.493","0","1288.188","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
