"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485812","COPA HONDA CBR 500R","1073748924","2o TREINO LIVRE - 500","Practice","2019-11-08 13:11:00 UTC","2019-11-08 13:33:45 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","1","1","","","","0","12","1200.674","9","95.038","139.965","132.945","44.339999999999996","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","10","2","0.313","","0.313","5:13.558","14","1514.232","5","95.351","139.506","122.985","51.73","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Christian Cerciari","3","1","20","500","12","","1.216","","1.529","0","14","1491.715","10","96.567","137.749","124.842","51.73","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","4","1","91","500L","16","","0.582","","2.111","0","11","1491.246","11","97.149","136.924","98.121","40.644999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Renan Fui","5","2","62","500","3","1","1.247","","3.358","1 Lap","13","1353.701","12","98.396","135.188","127.743","48.035","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Gilberto Junior","6","1","13","500E","5","3","0.303","","3.661","0","12","1353.077","11","98.699","134.773","117.971","44.339999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mario Nicoli","7","1","711","500LT","11","","0.569","","4.230","0","12","1352.944","12","99.268","134.001","117.983","44.339999999999996","0","Cajuru Racing","Honda CBR 500R","NIC"
"Mauricio Laranjeira","8","2","29","500E","4","2","0.311","","4.541","0 Laps","12","1348.333","11","99.579","133.582","118.386","44.339999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Eduardo Domingues","9","2","959","500L","9","","0.167","","4.708","-1 Laps","12","1349.06","5","99.746","133.359","118.322","44.339999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Michael Valtingojer","10","3","40","500E","2","1","0.316","","5.024","3 Laps","9","957.152","9","100.062","132.938","125.077","33.254999999999995","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","11","4","79","500E","7","5","1.379","","6.403","5 Laps","7","854.006","4","101.441","131.13","109.032","25.865","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","12","5","27","500E","8","6","0.156","","6.559","1:56.211","13","1469.288","5","101.597","130.929","117.694","48.035","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gabrielly Lewis","13","3","17","500T","15","","2.297","","8.856","5:49.879","11","1550.553","9","103.894","128.034","94.368","40.644999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Anderson Felipe","14","6","76","500E","6","4","1.814","","10.670","2 Laps","10","1199.257","9","105.708","125.837","110.919","36.949999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Heridelto L. Ribeiro","15","3","89","500L","14","","0.755","","11.425","-1 Laps","12","1475.384","11","106.463","124.945","108.191","44.339999999999996","0","WS Motorsport","Honda CBR 500R","RIB"
"Eduardo Monteiro","16","4","47","500L","9","1","5.181","","16.606","23.28","8","1514.526","3","111.644","119.147","70.264","29.56","0","Honda CBR 500R"
