"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","SBK/SSP ESCOLA","1073748949","1o TREINO LIVRE -  ESCOLA","Practice","2019-11-08 12:10:00 UTC","2019-11-08 12:28:12 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Bertoli","1","1","33","SBK","3","1","","","","0","13","1196.282","6","86.481","153.814","144.553","48.035","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri","2","2","889","SBK","6","3","0.247","","0.247","37.104","9","1233.386","4","86.728","153.376","97.065","33.254999999999995","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Everson dos Santos","3","3","21","SBK","12","6","1.395","","1.642","3 Laps","10","1137.989","8","88.123","150.948","116.89","36.949999999999996","0","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Fábio ""Queiroz""","4","4","25","SBK","15","","0.327","","1.969","5 Laps","8","1186.035","5","88.45","150.39","89.724","29.56","0","Ello Racing","BMW S1000RR","QUE"
"Vitor Simões","5","1","598","SS","2","2","1.026","","2.995","0","9","868.607","4","89.476","148.666","137.828","33.254999999999995","0","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Gustavo Turner","6","2","198","SS","1","1","0.282","","3.277","0 Laps","9","866.688","4","89.758","148.198","138.133","33.254999999999995","0","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Alex Penholato","7","3","83","SS","8","5","1.298","","4.575","2 Laps","7","818.837","7","91.056","146.086","113.715","25.865","0","Kawasaki Ninja ZX-6R","PEN"
"Junior Moises","8","5","112","SBK","14","","0.318","","4.893","1:10.509","10","1266.791","7","91.374","145.578","105.005","36.949999999999996","0","Ello Racing","BMW S1000RR","MOI"
"Alexandre Livino","9","4","69","SS","14","","0.408","","5.301","1:54.125","7","982.732","7","91.782","144.93","94.75","25.865","0","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Eduardo Andrioli","10","6","59","SBK","11","5","0.566","","5.867","4 Laps","9","1027.115","8","92.348","144.042","116.558","33.254999999999995","0","TecFil Racing Team","BMW S1000RR","AND"
"Gerson Caleb","11","7","87","SBK","5","2","1.817","","7.684","27.94","7","1224.222","7","94.165","141.263","76.06","25.865","0","Dezeró Racing","Honda CBR 1000RR","CAL"
"Felipe C. Alencar","12","5","14","SS","7","4","0.156","","7.840","3:00.692","10","1049.299","10","94.321","141.029","126.77","36.949999999999996","0","Paulinho SuperBikes","Triumph Daytona 675","ALE"
"Antonio Baceiredo","13","6","45","SS","13","","1.978","","9.818","6:10.142","10","1238.749","10","96.299","138.132","107.383","36.949999999999996","0","Kawasaki Ninja ZX-6R","BAC"
"Luã Gabriel","14","7","10","SS","4","3","0.966","","10.784","6:34.305","12","1262.912","10","97.265","136.76","126.394","44.339999999999996","0","Team SPN Racing 598","Yamaha YZF-R6","GAB"
"Augusto de Oliveira ","15","8","57","SS","10","6","12.106","","22.890","7 Laps","2","432.493","1","109.371","121.623","61.513","7.39","0","Spiga / MB Racing","Yamaha YZF-R6","OLI"
"Jonathan ""Polaco""","16","8","125","SBK","9","4","8.265","","31.155","12 Laps","1","210.322","1","117.636","113.078","63.246","3.695","0","HG Motos","BMW S1000RR","POL"
