"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","600cc SuperSport","1073748917","1o TREINO LIVRE - 600cc","Practice","2019-11-08 11:05:00 UTC","2019-11-08 11:23:41 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","5","3","","","","0","6","571.233","6","84.185","158.009","139.719","22.17","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","1.720","","1.720","11:22.576","14","1253.809","14","85.905","154.845","148.53","51.73","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Hebert Pereira","3","3","221","P","7","4","0.906","","2.626","8:58.361","10","1109.594","8","86.811","153.229","119.882","36.95","0","Rad/Charrua","Kawasaki Ninja ZX-6R","PER"
"Pedro  Valiente","4","1","25","E","3","1","0.813","","3.439","0","10","908.334","10","87.624","151.808","146.444","36.95","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"José Duarte","5","4","97","P","4","2","0.356","","3.795","7:49.217","10","1040.45","9","87.98","151.193","127.849","36.95","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Regis Santos","6","2","20","E","9","3","0.470","","4.265","11.916","9","920.25","9","88.45","150.39","130.093","33.255","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gustavo da Silveira ""Gão""","7","3","85","E","6","2","0.378","","4.643","4 Laps","6","593.222","4","88.828","149.75","134.54","22.17","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Marcos Fortunato","8","4","99","E","10","4","1.113","","5.756","2:07.811","10","1036.145","9","89.941","147.897","128.38","36.95","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Mauro Passarino","9","5","120","P","8","5","0.389","","6.145","1 Lap","5","539.668","5","90.33","147.26","123.242","18.475","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Breno Barbosa","10","5","44","E","12","","6.928","","13.073","4:53.095","5","1201.429","2","97.258","136.77","55.359","18.475","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Paulo Foroni","11","1","19","M","2","1","2.893","","15.966","0","11","1182.084","11","100.151","132.819","123.783","40.645","0","Qatar Racing Team Brasil","Triumph Daytona 675","FOR"
"Lucas Dezeró","12","6","7","P","11","","2.093","","18.059","0.708","4","571.941","4","102.244","130.101","93.031","14.78","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
