"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485812","COPA HONDA CBR 500R","1073748928","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-11-09 19:02:00 UTC","2019-11-09 19:39:43 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","3","1","","","","0","8","792.17","8","95.092","139.886","134.335","29.56","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","11","2","0.623","","0.623","7:18.507","13","1230.677","6","95.715","138.975","140.513","48.035","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Christian Cerciari","3","1","20","500","15","","0.165","","0.788","0","10","1174.16","10","95.88","138.736","113.29","36.949999999999996","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","4","1","91","500L","16","","0.802","","1.590","0","10","1147.265","6","96.682","137.585","115.945","36.949999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","5","1","711","500LT","8","1","0.277","","1.867","0","12","1239.627","4","96.959","137.192","128.768","44.339999999999996","0","Cajuru Racing","Honda CBR 500R","NIC"
"Renan Fui","6","2","62","500","10","1","0.531","","2.398","1 Lap","9","938.007","6","97.49","136.445","127.63","33.254999999999995","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Gilberto Junior","7","1","13","500E","5","4","0.973","","3.371","0","8","834.041","4","98.463","135.096","127.591","29.56","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","8","2","29","500E","4","3","0.611","","3.982","6:28.778","9","1222.819","4","99.074","134.263","97.903","33.254999999999995","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Eduardo Domingues","9","2","959","500L","7","1","0.018","","4.000","2 Laps","8","834.529","4","99.092","134.239","127.516","29.56","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Richard Oliveira","10","2","777","500LT","9","2","0.525","","4.525","5.824","12","1245.451","9","99.617","133.531","128.166","44.339999999999996","0","Cajuru Racing","Honda CBR 500R","OLI"
"Denis Peppe","11","3","277","500E","14","7","0.084","","4.609","3:50.619","8","1064.66","6","99.701","133.419","99.953","29.56","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Michael Valtingojer","12","4","40","500E","12","6","0.392","","5.001","6:54.02","12","1248.061","12","100.093","132.896","127.898","44.339999999999996","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","13","5","79","500E","6","5","0.888","","5.889","8.971","8","843.012","3","100.981","131.728","126.233","29.56","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Gabrielly Lewis","14","3","17","500T","17","","0.003","","5.892","7:34.461","11","1246.631","8","100.984","131.724","117.374","40.644999999999996","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Alexandre Colorado","15","6","27","500E","1","1","0.691","","6.583","5:29.288","11","1163.329","7","101.675","130.829","125.779","40.644999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Heridelto L. Ribeiro","16","3","89","500L","13","2","3.319","","9.902","1:32.238","11","1239.503","11","104.994","126.693","118.049","40.644999999999996","0","WS Motorsport","Honda CBR 500R","RIB"
"Anderson Felipe","17","7","76","500E","2","2","0.695","","10.597","5:55.45","11","1189.491","3","105.689","125.86","123.012","40.644999999999996","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
