"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485810"," SuperBike","1073748912","PROVA - SBK PRO","Race","2019-11-10 16:18:00 UTC","2019-11-10 16:40:44 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","14","1256.959","13","87.045","152.818","148.158","51.73","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Danilo Lewis","2","2","17","PRO","5","5","1.182","","1.182","1.182","14","1258.141","13","87.039","152.828","148.018","51.73","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Maximiliano Gerardo","3","3","41","PRO","2","2","3.612","","4.794","4.794","14","1261.753","10","87.357","152.272","147.595","51.73","0","Team SPN Racing-598 / MG Bikes","Yamaha YZF-R1","GER"
"Alex Barros","4","4","4","PRO","4","4","2.102","","6.896","6.896","14","1263.855","10","88.012","151.138","147.349","51.73","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","5","5","28","PRO","3","3","1:05.468","","1:12.364","1:12.364","14","1329.323","13","92.315","144.094","140.092","51.73","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Mauriti Junior","6","1","832","E","6","1","18.571","","1:30.935","0","14","1347.894","11","91.626","145.177","138.162","51.73","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","7","2","146","E","10","4","1 Lap","","1 Lap","1 Lap","13","1261.311","13","92.575","143.689","137.1","48.035","0","ELLO Racing","BMW S1000RR","DAZ"
"Gustavo Silveira "" Gão ""","8","1","85","EVO1000","15","3","0.259","","1 Lap","0","13","1261.57","13","92.77","143.387","137.072","48.035","0","Motonil Motors","Kawasaki Ninja ZX-10R","GÃO"
"Diego Viveiros","9","3","23","E","8","2","0.113","","1 Lap","1 Lap","13","1261.683","13","92.774","143.381","137.06","48.035","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","10","4","56","E","9","3","37.503","","1 Lap","1 Lap","13","1299.186","8","97.415","136.55","133.103","48.035","0","Sport Plus Racing","BMW S1000RR","FOR"
"Ramon Cruz","11","1","12","LIGHT","17","2","6 Laps","","7 Laps","0","7","717.056","5","99.422","133.793","129.856","25.865","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Agnaldo ""Iron Man""","12","2","123","EVO1000","16","4","3 Laps","","10 Laps","9 Laps","4","441.83","4","107.997","123.17","120.426","14.78","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Fabio Pitta","13","1","129","EVO","13","1","2 Laps","","12 Laps","0","2","214.661","2","102.942","129.218","123.935","7.39","0","HG Motos","BMW S1000RR","PIT"
"Cleber Pires","14","2","76","LIGHT","18","3","3.931","","12 Laps","5 Laps","2","218.592","2","103.18","128.92","121.706","7.39","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Pablo Flores Nunes","15","2","280","EVO","19","2","2 Laps","","14 Laps","2 Laps","0","3.223","0","0.0","0.0","0.0","0.0","0","Motonil Motors ","Suzuki GSX-R 1000","NUN"
"Marcio Bortolini","16","3","37","EVO1000","7","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sulina Racing","BMW S1000RR","BOR"
"Marcelo Skaf","17","5","177","E","11","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","18","4","186","EVO1000","12","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcio ""Manow Martins""","19","3","89","LIGHT","14","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trust Motors","Kawasaki Ninja ZX-10R","JUN"
