"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485816","YAMALUBE R3 CUP","1073748957","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-11-09 10:23:00 UTC","2019-11-09 10:59:57 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Emiliano Lancion","1","1","125","R3","15","8","","","","0","9","879.668","7","94.914","140.148","136.095","33.254999999999995","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Yeray Ruiz","2","2","72","R3","14","7","0.003","","0.003","0 Laps","9","879.047","6","94.917","140.143","136.191","33.254999999999995","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Enzo Valentim ","3","3","39","R3","22","13","0.208","","0.211","51.077","9","930.745","8","95.125","139.837","128.626","33.254999999999995","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Gui Brito","4","4","44","R3","21","12","0.322","","0.533","1 Lap","8","866.809","6","95.447","139.365","122.768","29.56","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Humberto Turquinho","5","1","12","STK","5","2","0.497","","1.030","0","9","916.229","6","95.944","138.643","130.664","33.254999999999995","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Ton Kawakami","6","5","7","R3","3","2","0.006","","1.036","35.993","9","915.661","6","95.95","138.635","130.745","33.254999999999995","0","Playstation Yamaha Racing","Yamaha YZF-R3","KAW"
"Rafael Fernandes ","7","2","50","STK","7","4","0.116","","1.152","1.319","9","917.548","7","96.066","138.467","130.476","33.254999999999995","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Kevin Fontainha","8","6","26","R3","4","3","0.073","","1.225","1 Lap","8","864.588","6","96.139","138.362","123.083","29.56","0","RacerxMalibu","Yamaha YZF-R3","FON"
"João Vitor Carneiro","9","7","14","R3","10","5","0.035","","1.260","52.78","9","932.448","7","96.174","138.312","128.391","33.254999999999995","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Facundo L","10","8","94","R3","2","1","0.336","","1.596","49.765","9","929.433","7","96.51","137.83","128.808","33.254999999999995","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Rafael Rigueiro","11","9","52","R3","13","6","0.451","","2.047","51.627","9","931.295","9","96.961","137.189","128.55","33.254999999999995","0","HGMR","Yamaha YZF-R3","RIG"
"Theo Manna","12","10","770","R3","18","10","0.047","","2.094","40.985","8","920.653","5","97.008","137.123","115.588","29.56","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Felipe Macan","13","3","54","STK","1","1","0.018","","2.112","0.717","7","916.946","3","97.026","137.097","101.548","25.865","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Leo Manella","14","4","93","STK","8","5","0.041","","2.153","13.472","9","929.701","9","97.067","137.039","128.77","33.254999999999995","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Kaywan Freire ","15","5","36","STK","11","6","0.069","","2.222","14.988","9","931.217","9","97.136","136.942","128.561","33.254999999999995","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Lincoln Melo","16","11","29","R3","16","9","0.933","","3.155","2.571","8","882.239","8","98.069","135.639","120.62","29.56","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Mário Salles","17","6","42","STK","12","7","0.072","","3.227","14.52","9","930.749","9","98.141","135.54","128.625","33.254999999999995","0","Yamaha Racing ","Yamaha YZF-R3","SAL"
"Gustavo Manso","18","7","88","STK","6","3","0.204","","3.431","1 Lap","8","866.421","5","98.345","135.259","122.823","29.56","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Enzo Maccapani","19","12","56","R3","20","11","0.889","","4.320","3.352","8","883.02","6","99.234","134.047","120.514","29.56","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rubens Mesquita","20","8","11","STK","19","9","0.501","","4.821","4.359","8","920.588","7","99.735","133.373","115.596","29.56","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Fabinho Jandaia","21","1","10","MASTER","23","1","0.043","","4.864","0","8","920.558","7","99.778","133.316","115.599","29.56","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"João Pires Arratia","22","9","86","STK","17","8","0.239","","5.103","35.353","8","951.582","7","100.017","132.997","111.831","29.56","0","Yamaha Racing ","Yamaha YZF-R3","ARR"
"Eduardo Burr","23","13","108","R3","9","4","0.516","","5.619","58.335","8","938.003","6","100.533","132.315","113.45","29.56","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Fabio Delafrati","24","2","38","MASTER","0","","1.791","","7.410","18:25.046","5","2025.604","5","102.324","129.999","32.835","18.474999999999998","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Pierre Bauducci","25","3","73","MASTER","0","","2.107","","9.517","17:32.183","7","1972.741","7","104.431","127.376","47.2","25.865","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Rafael Macedo","26","4","48","MASTER","0","","1.411","","10.928","17:36.167","5","1976.725","4","105.842","125.678","33.647","18.474999999999998","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Edinho Picoloko","27","5","177","MASTER","0","","2.510","","13.438","17:39.094","4","1979.652","4","108.352","122.767","26.877","14.78","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"José Roberto Rangel","28","6","77","MASTER","0","","2.688","","16.126","18:39.847","3","2040.405","3","111.04","119.795","19.558","11.084999999999999","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Wellington Reis","29","14","598","R3","0","","0.842","","16.968","17:53.791","8","1953.459","8","111.882","118.893","54.476","29.56","0","SPN Racing - 598","Yamaha YZF-R3","REI"
"Gustavo Lima","30","15","133","R3","0","","1.054","","18.022","18:00.842","7","1960.51","7","112.936","117.784","47.495","25.865","0","WS Motorsport","Yamaha YZF-R3","LIM"
"Lucas Minato","31","16","222","R3","0","","4.124","","22.146","18:44.281","6","2003.949","4","117.06","113.634","39.827","22.169999999999998","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Sarah Conessa ","32","17","35","R3","0","","","","","1:58.775","0","998.443","0","0.0","0.0","0.0","0.0","0","Motonil Motors ","Yamaha YZF-R3","CON"
