"Event ID","Event Name","Started At","Ended At"
"530-1928-2147485809-20191108","     8a ETAPA SUPERBIKE BRASIL 2019","2019-11-08 10:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1928","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485813","HONDA JUNIOR CUP","1073748932","2o TREINO LIVRE - JR CUP","Practice","2019-11-08 16:55:00 UTC","2019-11-08 17:18:46 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2019/results/1073748932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","4","4","","","","0","12","1494.164","7","119.37","111.435","106.832","44.34","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","2","2","22","JR CUP","5","5","0.008","","0.008","0.018","12","1494.182","7","119.378","111.428","106.83","44.34","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Teixeira ","3","3","14","JR CUP","12","12","1.221","","1.229","43.058","12","1537.222","9","120.599","110.299","103.839","44.34","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Matheus  Oliveira ","4","4","17","JR CUP","8","8","2.006","","3.235","42.544","12","1536.708","8","122.605","108.495","103.874","44.34","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Miguel Henrique ","5","5","41","JR CUP","2","2","1.072","","4.307","45.935","12","1540.099","12","123.677","107.554","103.645","44.34","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"João Fascinelli ","6","6","13","JR CUP","1","1","0.224","","4.531","46.639","12","1540.803","3","123.901","107.36","103.598","44.34","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Rafael Oliveira","7","7","21","JR CUP","6","6","3.493","","8.024","1 Lap","11","1456.356","9","127.394","104.416","100.471","40.645","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leonardo Henry","8","8","11","JR CUP","3","3","0.637","","8.661","31","9","1525.164","2","128.031","103.897","78.495","33.255","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus M. Lima ","9","9","31","JR CUP","7","7","0.133","","8.794","1 Lap","11","1484.965","9","128.164","103.789","98.536","40.645","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Cauã Rodrigues","10","10","7","JR CUP","11","11","2.315","","11.109","13.041","11","1507.205","6","130.479","101.947","97.082","40.645","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Rafael Lima Ramos","11","11","27","JR CUP","9","9","10.556","","21.665","46.81","10","1540.974","9","141.035","94.317","86.322","36.95","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","12","12","55","JR CUP","10","10","2.679","","24.344","55.808","10","1549.972","6","143.714","92.559","85.821","36.95","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
